﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;222376740;"Михаил Берец";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/63301653/222376740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222377427;"Ivan Tiger";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/222377427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222391710;"Narek Xazaryan";"87 лет";Армения;Ереван;https://tm.lovelasov.net/follower/vk/63301653/222391710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222427549;"Елена Люлькина";"47 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/63301653/222427549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222437933;"Макс Лихой";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/222437933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222437938;"Алёна Петрова";;Россия;;https://tm.lovelasov.net/follower/vk/63301653/222437938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222470822;"Αртем Φедотов";;;;https://tm.lovelasov.net/follower/vk/63301653/222470822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222478097;"Саша Смирнов";;;;https://tm.lovelasov.net/follower/vk/63301653/222478097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222493529;"Наталья Розенберг";;;;https://tm.lovelasov.net/follower/vk/63301653/222493529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222505185;"Майя Целковская";;;;https://tm.lovelasov.net/follower/vk/63301653/222505185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222540382;"Сергей Одежкин";;;;https://tm.lovelasov.net/follower/vk/63301653/222540382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222554575;"Кирилл Мельников";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/222554575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222562848;"Олеся Волошина";"48 лет";Россия;Калачинск;https://tm.lovelasov.net/follower/vk/63301653/222562848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222581939;"Лариса Форшмакова";;;;https://tm.lovelasov.net/follower/vk/63301653/222581939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222592145;"Николай Удоденко";;Россия;Кимры;https://tm.lovelasov.net/follower/vk/63301653/222592145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222611790;"Зоя Воронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/222611790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222622994;"Виталий Тарасов";;;;https://tm.lovelasov.net/follower/vk/63301653/222622994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222673811;"Данил Ларин";"25 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/63301653/222673811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222687848;"Кристина Кривенцова";;;;https://tm.lovelasov.net/follower/vk/63301653/222687848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222696243;"Blik Butovsky";;США;"New York City";https://tm.lovelasov.net/follower/vk/63301653/222696243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222707039;"Don Dumpster";;;;https://tm.lovelasov.net/follower/vk/63301653/222707039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222725493;"Егор Подкаура";"25 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/63301653/222725493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222731101;"Танюша Иванченко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/63301653/222731101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222746171;"Дмитрий Лавров";;;;https://tm.lovelasov.net/follower/vk/63301653/222746171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222785614;"Михаил Дубинчук";;;;https://tm.lovelasov.net/follower/vk/63301653/222785614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222803003;"Naika Naika";;;;https://tm.lovelasov.net/follower/vk/63301653/222803003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222808649;"Анастасия Бульбачевская";"37 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/63301653/222808649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222846761;"Successful Person";;;;https://tm.lovelasov.net/follower/vk/63301653/222846761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222884556;"Иван Рогов";;;;https://tm.lovelasov.net/follower/vk/63301653/222884556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222886287;"Денис Лихачёв";;;;https://tm.lovelasov.net/follower/vk/63301653/222886287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222886888;"Артур Ильясов";;;;https://tm.lovelasov.net/follower/vk/63301653/222886888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222887343;"Алмаз Фахрутдинов";;;;https://tm.lovelasov.net/follower/vk/63301653/222887343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222929859;"Рик Меверик";;;;https://tm.lovelasov.net/follower/vk/63301653/222929859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222935257;"Людмила Антонова";"36 лет";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63301653/222935257.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222937387;"Ηаталия Ηовикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/222937387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222959463;"Аня Прошина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/63301653/222959463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222993553;"Анжелика Семенова";;;;https://tm.lovelasov.net/follower/vk/63301653/222993553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223002541;"Светлана Лазарева";;;;https://tm.lovelasov.net/follower/vk/63301653/223002541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223013285;"Михаил Понкратов";;;;https://tm.lovelasov.net/follower/vk/63301653/223013285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223035847;"Мирослава Секретова";;;;https://tm.lovelasov.net/follower/vk/63301653/223035847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223045751;"Светлана Железнова";;;;https://tm.lovelasov.net/follower/vk/63301653/223045751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223051179;"Наида Хизриева";"35 лет";Россия;Хасавюрт;https://tm.lovelasov.net/follower/vk/63301653/223051179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223051650;"Πетр Αвдеев";;;;https://tm.lovelasov.net/follower/vk/63301653/223051650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223077013;"Татьяна Мировнова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/63301653/223077013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223084156;"Шушера Геворгян";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63301653/223084156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223158767;"Владимир Николаев";;;;https://tm.lovelasov.net/follower/vk/63301653/223158767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223173037;"Трофим Иванов";;;;https://tm.lovelasov.net/follower/vk/63301653/223173037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223190750;"Марина Панченко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63301653/223190750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223209151;"Дарья Шевцова";;;;https://tm.lovelasov.net/follower/vk/63301653/223209151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223238281;"Станислав Пеструков";;;;https://tm.lovelasov.net/follower/vk/63301653/223238281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223283127;"Евгений Моршин";;;;https://tm.lovelasov.net/follower/vk/63301653/223283127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223283963;"Руслана Савченко";;;;https://tm.lovelasov.net/follower/vk/63301653/223283963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223284844;"Иван Греен";;;;https://tm.lovelasov.net/follower/vk/63301653/223284844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223287605;"Max Pirs";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/223287605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223288618;"Александр Кондратьев";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63301653/223288618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223302482;"Петр Драгов";;;;https://tm.lovelasov.net/follower/vk/63301653/223302482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223304368;"Стильна Штучка";;Украина;Луцк;https://tm.lovelasov.net/follower/vk/63301653/223304368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223322472;"Галактика Знакомств";;;;https://tm.lovelasov.net/follower/vk/63301653/223322472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223336629;"Дарья Григорьева";;;;https://tm.lovelasov.net/follower/vk/63301653/223336629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223353368;"Евгений Гор";;;;https://tm.lovelasov.net/follower/vk/63301653/223353368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223366486;"Татьяна Семенович";;;;https://tm.lovelasov.net/follower/vk/63301653/223366486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223377359;"Sasha Kunjo";;;;https://tm.lovelasov.net/follower/vk/63301653/223377359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223406929;"Александр Александров";;;;https://tm.lovelasov.net/follower/vk/63301653/223406929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223411750;"Elita Girl";;;;https://tm.lovelasov.net/follower/vk/63301653/223411750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223414716;"Римма Алексеева";;;;https://tm.lovelasov.net/follower/vk/63301653/223414716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223419799;"Давид Оганезов";"26 лет";Грузия;Тбилиси;https://tm.lovelasov.net/follower/vk/63301653/223419799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223451534;"Мария Ивашкина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/223451534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223471563;"Надежда Антонина";"30 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/63301653/223471563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223477964;"Эльмир Гамидов";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/63301653/223477964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223489157;"Дарья Абрамович";;;;https://tm.lovelasov.net/follower/vk/63301653/223489157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223503613;"Анна Логунова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/63301653/223503613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223503713;"Светлана Алексеева";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63301653/223503713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223514421;"Айсулу Бекова";;;;https://tm.lovelasov.net/follower/vk/63301653/223514421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223515619;"Мария Молотова";;;;https://tm.lovelasov.net/follower/vk/63301653/223515619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223520504;"Сергей Ильин";;;;https://tm.lovelasov.net/follower/vk/63301653/223520504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223520616;"Полина Зубарева";;;;https://tm.lovelasov.net/follower/vk/63301653/223520616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223523606;"Хосе Лопес";;;;https://tm.lovelasov.net/follower/vk/63301653/223523606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223565846;"Диман Низенко";;;;https://tm.lovelasov.net/follower/vk/63301653/223565846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223585122;"Βалерий Φедоров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/223585122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223634586;"Алина Авдеева";;;;https://tm.lovelasov.net/follower/vk/63301653/223634586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223652535;"Оксана Огнева";;;;https://tm.lovelasov.net/follower/vk/63301653/223652535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223674445;"Afro Cherry";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/63301653/223674445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223690195;"Елена Хель";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/63301653/223690195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223695540;"Костя Ким";;;;https://tm.lovelasov.net/follower/vk/63301653/223695540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223695993;"Дмитрий Смирнов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63301653/223695993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223719024;"Юрий Киселев";"52 года";;;https://tm.lovelasov.net/follower/vk/63301653/223719024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223752631;"Ирина Калинина";;;;https://tm.lovelasov.net/follower/vk/63301653/223752631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223758868;"Костя Шумилов";;;;https://tm.lovelasov.net/follower/vk/63301653/223758868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223763801;"Анна Арахна";;;;https://tm.lovelasov.net/follower/vk/63301653/223763801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223771944;"Надя-Фролова Багнiй";;;;https://tm.lovelasov.net/follower/vk/63301653/223771944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223782553;"Ольга Андреевна";;;;https://tm.lovelasov.net/follower/vk/63301653/223782553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223783969;"Маша Красивая";;;;https://tm.lovelasov.net/follower/vk/63301653/223783969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223794929;"Игорь Οрлова";;;;https://tm.lovelasov.net/follower/vk/63301653/223794929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223805058;"Евгения Пономарёва";;;;https://tm.lovelasov.net/follower/vk/63301653/223805058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223817943;"Борец За-Справедливость";;;;https://tm.lovelasov.net/follower/vk/63301653/223817943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223827714;"Катя Шайгу";;;;https://tm.lovelasov.net/follower/vk/63301653/223827714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223838030;"Анна Τихонова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/223838030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223861336;"Александр Борькин";"23 года";США;Miami;https://tm.lovelasov.net/follower/vk/63301653/223861336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223864898;"Николай Флотов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/63301653/223864898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223880322;"Люда Садовская";;;;https://tm.lovelasov.net/follower/vk/63301653/223880322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223909004;"Ирина Волкова";;;;https://tm.lovelasov.net/follower/vk/63301653/223909004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223934200;"Оленька Любимая";;;;https://tm.lovelasov.net/follower/vk/63301653/223934200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223943056;"Виктор Емельянов";;;;https://tm.lovelasov.net/follower/vk/63301653/223943056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223951015;"Михаил Лановой";;;;https://tm.lovelasov.net/follower/vk/63301653/223951015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223957302;"Майстерня Нон-Стоп";;Украина;Киев;https://tm.lovelasov.net/follower/vk/63301653/223957302.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223977366;"Ирина Бирман";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/63301653/223977366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224011141;"Лебедева Марина";"61 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/63301653/224011141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224039066;"Александр Сыч";;;;https://tm.lovelasov.net/follower/vk/63301653/224039066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224039124;"Денис Калиников";"31 год";Украина;Харьков;https://tm.lovelasov.net/follower/vk/63301653/224039124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224042391;"Шахтер Донецк";"88 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/63301653/224042391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224051408;"Аня Зыкова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/224051408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224061152;"Равиль Вазиев";;;;https://tm.lovelasov.net/follower/vk/63301653/224061152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224062897;"Ãrtem Køt'-'";;;;https://tm.lovelasov.net/follower/vk/63301653/224062897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224065671;"Яна Куприенко";;;;https://tm.lovelasov.net/follower/vk/63301653/224065671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224071129;"Александр Смирнов";;;;https://tm.lovelasov.net/follower/vk/63301653/224071129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224087129;"Петя Тупоский";;;;https://tm.lovelasov.net/follower/vk/63301653/224087129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224093989;"Петр Проскуряков";;;;https://tm.lovelasov.net/follower/vk/63301653/224093989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224095453;"Дмитрий Попов";;;;https://tm.lovelasov.net/follower/vk/63301653/224095453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224104455;"Анастасия Головачева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/224104455.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224106281;"Карина Леонова";;;;https://tm.lovelasov.net/follower/vk/63301653/224106281.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224123397;"Марк Цукерберг";;США;;https://tm.lovelasov.net/follower/vk/63301653/224123397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224131466;"Игорь Артемов";"63 года";Россия;Смоленск;https://tm.lovelasov.net/follower/vk/63301653/224131466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224137269;"Дмитрий Иванов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/63301653/224137269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224144398;"Насима Юнусова";;;;https://tm.lovelasov.net/follower/vk/63301653/224144398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224177089;"Кристина Наговицина";;;;https://tm.lovelasov.net/follower/vk/63301653/224177089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224182089;"Адрианна Мендель";;;;https://tm.lovelasov.net/follower/vk/63301653/224182089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224196851;"Антон Макаревич";;;;https://tm.lovelasov.net/follower/vk/63301653/224196851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224230276;"Любовь Копылова";;;;https://tm.lovelasov.net/follower/vk/63301653/224230276.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224245107;"Анастасия Бейба";;;;https://tm.lovelasov.net/follower/vk/63301653/224245107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224253599;"Юрий Бойко";;;;https://tm.lovelasov.net/follower/vk/63301653/224253599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224295874;"Максим Шугаев";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63301653/224295874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224296463;"Евгения Гусева";;;;https://tm.lovelasov.net/follower/vk/63301653/224296463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224311104;"Сью Оксижен";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/224311104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224320598;"Паша Новик";;;;https://tm.lovelasov.net/follower/vk/63301653/224320598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224334289;"Светлана Панова";;;;https://tm.lovelasov.net/follower/vk/63301653/224334289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224334866;"Вера Коротаева";;;;https://tm.lovelasov.net/follower/vk/63301653/224334866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224336755;"Татьяна Рябченко";;;;https://tm.lovelasov.net/follower/vk/63301653/224336755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224353341;"Андрей Вишневский";;Россия;Северск;https://tm.lovelasov.net/follower/vk/63301653/224353341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224359974;"Макс Антонов";;;;https://tm.lovelasov.net/follower/vk/63301653/224359974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224369593;"Маргарита Захарова";;;;https://tm.lovelasov.net/follower/vk/63301653/224369593.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224375398;"Артем Карпов";;;;https://tm.lovelasov.net/follower/vk/63301653/224375398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224400053;"Татьяна Юрьевна";"33 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/63301653/224400053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224400652;"Соня Орлова";;;;https://tm.lovelasov.net/follower/vk/63301653/224400652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224400989;"Анастасия Пенкина";;;;https://tm.lovelasov.net/follower/vk/63301653/224400989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224401505;"Кристина Быкова";;;;https://tm.lovelasov.net/follower/vk/63301653/224401505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224412094;"Аполлинария Данн";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/63301653/224412094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224416640;"Настюшка Серебрянская";;;;https://tm.lovelasov.net/follower/vk/63301653/224416640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224464320;"Михаил Крытов";"31 год";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/63301653/224464320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224482128;"Виталий Проня";;;;https://tm.lovelasov.net/follower/vk/63301653/224482128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224490784;"Светлана Пинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/63301653/224490784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224496671;"Екатерина Ивлева";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/63301653/224496671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224498140;"Мария Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/63301653/224498140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224500621;"Вианора Рубинова";;;;https://tm.lovelasov.net/follower/vk/63301653/224500621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
