﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;152866025;"Rauf Orudjov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/152866025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153336022;"Николай Поников";;;;https://tm.lovelasov.net/follower/vk/36496763/153336022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153422367;"Вася Петров";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/153422367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153503532;"Алексей Исмаилов";;;;https://tm.lovelasov.net/follower/vk/36496763/153503532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153615511;"Иван Игнатьев";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/36496763/153615511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153672694;"Артем Александрович";"33 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/153672694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153949391;"Ксения Черепанова";"34 года";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/36496763/153949391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155205584;"Елена Томилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/155205584.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155216387;"Яна Кокс";;;;https://tm.lovelasov.net/follower/vk/36496763/155216387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155435757;"Карина Смирнова";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36496763/155435757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155715500;"Елена Прокофьева";;;;https://tm.lovelasov.net/follower/vk/36496763/155715500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155844332;"Gordon Freeman";;;;https://tm.lovelasov.net/follower/vk/36496763/155844332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155954541;"Chack Noriss";;;;https://tm.lovelasov.net/follower/vk/36496763/155954541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156062641;"Тёма Кыров";"25 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/36496763/156062641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156483421;"Ребекка Моргенштерн";;;;https://tm.lovelasov.net/follower/vk/36496763/156483421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156622496;"Владислав Кировский";"26 лет";;;https://tm.lovelasov.net/follower/vk/36496763/156622496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156817668;"Анна Кузнецова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/156817668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156819037;"Дмитрий Грозныйй";"27 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/36496763/156819037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156826100;"Витек Бербендей";;;;https://tm.lovelasov.net/follower/vk/36496763/156826100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156974540;"Роман Шумилов";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/36496763/156974540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157026970;"Малина Продовалкина";;;;https://tm.lovelasov.net/follower/vk/36496763/157026970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157162614;"Тигран Арзуманян";;;;https://tm.lovelasov.net/follower/vk/36496763/157162614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157311159;"Алексей Депутатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/157311159.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157330849;"Кира Невская";;Финляндия;Helsinki;https://tm.lovelasov.net/follower/vk/36496763/157330849.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157392621;"Natali Shoklova";;Украина;;https://tm.lovelasov.net/follower/vk/36496763/157392621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157475263;"Александр Юрченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/157475263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157699965;"Анастасия Бражевская";;;;https://tm.lovelasov.net/follower/vk/36496763/157699965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157887841;"Марк Ионов";;;;https://tm.lovelasov.net/follower/vk/36496763/157887841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158003473;"Мартин Карлай";;Украина;Киев;https://tm.lovelasov.net/follower/vk/36496763/158003473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158024046;"Анна Белякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/158024046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158295469;"Даниил Олегович";;;;https://tm.lovelasov.net/follower/vk/36496763/158295469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158417504;"Диана Тимофеева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/158417504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158823265;"Павел Каминскас";;Россия;Ангарск;https://tm.lovelasov.net/follower/vk/36496763/158823265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159003627;"Андрей Наумов";;;;https://tm.lovelasov.net/follower/vk/36496763/159003627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159087035;"Инокентий Писюньков";;;;https://tm.lovelasov.net/follower/vk/36496763/159087035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159129771;"Александр Урунов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/159129771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159149623;"Бойков Натан";;;;https://tm.lovelasov.net/follower/vk/36496763/159149623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159449893;"Ηикита Κозлов";;;;https://tm.lovelasov.net/follower/vk/36496763/159449893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159522309;"Антон Крупин";;;;https://tm.lovelasov.net/follower/vk/36496763/159522309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159533668;"Наталья Головина";;;;https://tm.lovelasov.net/follower/vk/36496763/159533668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159738365;"Денис Даминов";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/159738365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159739050;"Просто Серый";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/159739050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159818611;"Андрей Киров";"32 года";Россия;Уфа;https://tm.lovelasov.net/follower/vk/36496763/159818611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159839883;"Shaggy Evil";;;;https://tm.lovelasov.net/follower/vk/36496763/159839883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160275338;"Макс Потёмкин";;;;https://tm.lovelasov.net/follower/vk/36496763/160275338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160303420;"Зоя Парфенова";"74 года";Россия;Бердигестях;https://tm.lovelasov.net/follower/vk/36496763/160303420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160444092;"Айназ Лутфрахманов";;;;https://tm.lovelasov.net/follower/vk/36496763/160444092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160503934;"Максим Ардышев";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/36496763/160503934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160612394;"Nina Dobrev";;;;https://tm.lovelasov.net/follower/vk/36496763/160612394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160625433;"Paf Dadi";;;;https://tm.lovelasov.net/follower/vk/36496763/160625433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160708872;"Dimon Fake";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/160708872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160741959;"Ирина Светличная";;;;https://tm.lovelasov.net/follower/vk/36496763/160741959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160754155;"Илья Стариков";"26 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/36496763/160754155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160785119;"Денис Смернов";;;;https://tm.lovelasov.net/follower/vk/36496763/160785119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160800571;"Ксюша Масейчик";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/36496763/160800571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160982467;"Вероника Ковальская";;;;https://tm.lovelasov.net/follower/vk/36496763/160982467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161186037;"The End";;;;https://tm.lovelasov.net/follower/vk/36496763/161186037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161335198;"Алексей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/161335198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161642265;"Димон Бордюг";"26 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/36496763/161642265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161829678;"Олег Фёдоров";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/36496763/161829678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162064695;"Jel Black";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/162064695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162304603;"Валерия Миняйло";;;;https://tm.lovelasov.net/follower/vk/36496763/162304603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162395093;"Мария Петрова";;;;https://tm.lovelasov.net/follower/vk/36496763/162395093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162674447;"Flispro Flispro";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/162674447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162709931;"Лёша Кухаренко";;;;https://tm.lovelasov.net/follower/vk/36496763/162709931.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162724445;"Zeref Black";;;;https://tm.lovelasov.net/follower/vk/36496763/162724445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162888766;"Андрей Цыбуленко";;;;https://tm.lovelasov.net/follower/vk/36496763/162888766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162950944;"Катя Чекановська";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/36496763/162950944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163083793;"Ketrin Pirs";;;;https://tm.lovelasov.net/follower/vk/36496763/163083793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163481214;"Дмитрий Кабак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/163481214.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163568122;"Kent Kent";;;;https://tm.lovelasov.net/follower/vk/36496763/163568122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163641326;"Саня Белов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/163641326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163846628;"Никита Быченко";;;;https://tm.lovelasov.net/follower/vk/36496763/163846628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163902221;"Катя Нестерова";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/163902221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163968219;"Мария Шитикова";"75 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/163968219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164112940;"Антон Васильев";;;;https://tm.lovelasov.net/follower/vk/36496763/164112940.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164335939;"Марк Абрамов";"30 лет";Эстония;"Tallinn (Таллин)";https://tm.lovelasov.net/follower/vk/36496763/164335939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164416774;"Dexter Dexter";;;;https://tm.lovelasov.net/follower/vk/36496763/164416774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164466471;"Нина Мирнова";;;;https://tm.lovelasov.net/follower/vk/36496763/164466471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164807941;"Ольга Кузнецова";"47 лет";Россия;Куеда;https://tm.lovelasov.net/follower/vk/36496763/164807941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165135391;"Кэролайн Форбс";"37 лет";США;"Los Angeles";https://tm.lovelasov.net/follower/vk/36496763/165135391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165187496;"Александр Евгеньивич";"52 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/165187496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165195208;"Катя Иванова";;;;https://tm.lovelasov.net/follower/vk/36496763/165195208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165335382;"Ilfar Valiullin";"29 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/36496763/165335382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165381953;"Вася Кеминъ";"26 лет";Украина;Иза;https://tm.lovelasov.net/follower/vk/36496763/165381953.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165438790;"Виктория Волкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/165438790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165513873;"Маргарита Гаврилова";;;;https://tm.lovelasov.net/follower/vk/36496763/165513873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165542500;"Владислав Поплавський";;;;https://tm.lovelasov.net/follower/vk/36496763/165542500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165567949;"Гульназ Марданова";;;;https://tm.lovelasov.net/follower/vk/36496763/165567949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165652933;"Сакура-Зайка Харуно";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/165652933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165693750;"Альбина Пархомова";;;;https://tm.lovelasov.net/follower/vk/36496763/165693750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165731645;"Елена Иванова";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/165731645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165825082;"Петя Колыванов";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/165825082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165933327;"Надежда Максимова";"70 лет";Россия;"Большой Талмаз";https://tm.lovelasov.net/follower/vk/36496763/165933327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166046526;"Мишаня Гурский";;;;https://tm.lovelasov.net/follower/vk/36496763/166046526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166149464;"Павел Магомедов";;;;https://tm.lovelasov.net/follower/vk/36496763/166149464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166242903;"Саня Билань";;;;https://tm.lovelasov.net/follower/vk/36496763/166242903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166370435;"Елизавета Косачева";;;;https://tm.lovelasov.net/follower/vk/36496763/166370435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166374130;"Вася Накуреный";;Германия;Berlin;https://tm.lovelasov.net/follower/vk/36496763/166374130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166536810;"Ксения Солнцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/166536810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166624299;"Макс Флипстар";;;;https://tm.lovelasov.net/follower/vk/36496763/166624299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166788627;"Полина Милая";;;;https://tm.lovelasov.net/follower/vk/36496763/166788627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166800961;"Анастасия Шевченко";;;;https://tm.lovelasov.net/follower/vk/36496763/166800961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166854430;"Денис Кислёнков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/166854430.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166884166;"Роберт Паттинсон";;;;https://tm.lovelasov.net/follower/vk/36496763/166884166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166906393;"Андрей Τеплышов";;;;https://tm.lovelasov.net/follower/vk/36496763/166906393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166990698;"Максим Грецкий";;;;https://tm.lovelasov.net/follower/vk/36496763/166990698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167164983;"Кіті Бутік";;Украина;;https://tm.lovelasov.net/follower/vk/36496763/167164983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167198779;"Mika Magzhaeva";;;;https://tm.lovelasov.net/follower/vk/36496763/167198779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167241319;"Павел Морозов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/167241319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167366491;"Вячеслав Нестеренко";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/36496763/167366491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167411004;"Владислав Кот";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/167411004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167411386;"Ренесми Каллен";;;;https://tm.lovelasov.net/follower/vk/36496763/167411386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167487395;"Кристина Блинова";;Россия;Лиски;https://tm.lovelasov.net/follower/vk/36496763/167487395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167490499;"Валерия Иванова";;;;https://tm.lovelasov.net/follower/vk/36496763/167490499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167533300;"Владислав Ρунцев";;;;https://tm.lovelasov.net/follower/vk/36496763/167533300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167619193;"Иван Сверидов";;;;https://tm.lovelasov.net/follower/vk/36496763/167619193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167759824;"Татьяна Александровна";;;;https://tm.lovelasov.net/follower/vk/36496763/167759824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167861509;"Дмитрий Заводсков";;;;https://tm.lovelasov.net/follower/vk/36496763/167861509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167890740;"Алексей Мелихов";;;;https://tm.lovelasov.net/follower/vk/36496763/167890740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167965060;"Ваш Раб";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/167965060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167971652;"Василий Βоронин";;;;https://tm.lovelasov.net/follower/vk/36496763/167971652.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167994700;"Виталий Семененко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/167994700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168024280;"Kiriya Akuma";;Япония;Tokyo;https://tm.lovelasov.net/follower/vk/36496763/168024280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168033357;"Артём Петелин";;;;https://tm.lovelasov.net/follower/vk/36496763/168033357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168102325;"Антон Иванов";"44 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/36496763/168102325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168138855;"Вероника Μакарова";;;;https://tm.lovelasov.net/follower/vk/36496763/168138855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168375027;"Guzel Ramilevna";;;;https://tm.lovelasov.net/follower/vk/36496763/168375027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168412995;"Александр Тимофеев";;;;https://tm.lovelasov.net/follower/vk/36496763/168412995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168463413;"Илья Распутин";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/36496763/168463413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168564667;"Max Sheldon";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/168564667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168573935;"Егор Тропин";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/168573935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168705007;"Валерий Воротынцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/168705007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168717065;"Μарина Τимофеева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/36496763/168717065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168719148;"Gossip Girl";;;;https://tm.lovelasov.net/follower/vk/36496763/168719148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168735376;"Слава Мильков";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/36496763/168735376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168742664;"Владислава Фролова";;;;https://tm.lovelasov.net/follower/vk/36496763/168742664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168763651;"Sung-Min Lee";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/36496763/168763651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168855136;"Аапр Ррр";;;;https://tm.lovelasov.net/follower/vk/36496763/168855136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168882183;"Руслан Руслан";;;;https://tm.lovelasov.net/follower/vk/36496763/168882183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168898012;"Елена Михайлова";;;;https://tm.lovelasov.net/follower/vk/36496763/168898012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168905833;"Макс Майский";;Россия;;https://tm.lovelasov.net/follower/vk/36496763/168905833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168988140;"Ринат Игнатов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/36496763/168988140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169219098;"Индира Чылбак";;;;https://tm.lovelasov.net/follower/vk/36496763/169219098.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169254417;"Vital Kru";;;;https://tm.lovelasov.net/follower/vk/36496763/169254417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169275627;"Все-Кто-Играет-В-Кс Уцйв";;;;https://tm.lovelasov.net/follower/vk/36496763/169275627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169296261;"Анастасия Виноградова";;;;https://tm.lovelasov.net/follower/vk/36496763/169296261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169334789;"Стефан Сальваторе";;;;https://tm.lovelasov.net/follower/vk/36496763/169334789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169377626;"Никита Мендельсон";;;;https://tm.lovelasov.net/follower/vk/36496763/169377626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169424515;"Канда Юу";"29 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/36496763/169424515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169429057;"Магамед Усандеров";;;;https://tm.lovelasov.net/follower/vk/36496763/169429057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
