﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;248618516;"Ярослав Ярославович";;;;https://tm.lovelasov.net/follower/vk/57572355/248618516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248725447;"Aleksandra Svyatchenko";"32 года";Украина;Ротмистровка;https://tm.lovelasov.net/follower/vk/57572355/248725447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248729001;"Мага Абдулхалимов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/57572355/248729001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248769475;"Cojocaru Felicia";"24 года";Молдова;Бельцы;https://tm.lovelasov.net/follower/vk/57572355/248769475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248770166;"Краб Пучеглаз";;;;https://tm.lovelasov.net/follower/vk/57572355/248770166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248797363;"Наташа Наташа";;;;https://tm.lovelasov.net/follower/vk/57572355/248797363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248855218;"Максим Базюков";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/248855218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248944675;"Cesc Fàbregas";;;;https://tm.lovelasov.net/follower/vk/57572355/248944675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248982052;"Nick Gangsta";;Украина;;https://tm.lovelasov.net/follower/vk/57572355/248982052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249127100;"Тема Чёрный";;Россия;Благовещенск;https://tm.lovelasov.net/follower/vk/57572355/249127100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249137836;"Виктория Вебер";;;;https://tm.lovelasov.net/follower/vk/57572355/249137836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249194688;"Лиам Ниссан";;;;https://tm.lovelasov.net/follower/vk/57572355/249194688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249209025;"Диляра Валитова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/249209025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249224418;"Руслан Суворов";;;;https://tm.lovelasov.net/follower/vk/57572355/249224418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249396304;"Mr Sweets";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/249396304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249401057;"Вероника Седых";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57572355/249401057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249478775;"Кристина Прохорова";;;;https://tm.lovelasov.net/follower/vk/57572355/249478775.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249569392;"Наташа Джаббарова";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/249569392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249589099;"Андрей Рашерский";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/57572355/249589099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249608240;"Марина Осейчук";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/249608240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249680554;"Даша Куприянова";"31 год";;;https://tm.lovelasov.net/follower/vk/57572355/249680554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249686718;"Жанна Манапова";"33 года";;;https://tm.lovelasov.net/follower/vk/57572355/249686718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249756258;"Джек Лондонс";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/249756258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249813120;"Роман Воробьев";"34 года";Россия;Мыски;https://tm.lovelasov.net/follower/vk/57572355/249813120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249858666;"Елена Король";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/249858666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249973416;"Дмитрий Фоменко";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57572355/249973416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249974963;"Малиновое Варенье";;;;https://tm.lovelasov.net/follower/vk/57572355/249974963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250011340;"Сулим Маашев";;Россия;Грозный;https://tm.lovelasov.net/follower/vk/57572355/250011340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250189212;"Милочка Туренко";;;;https://tm.lovelasov.net/follower/vk/57572355/250189212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250261475;"Кристина Смит";;;;https://tm.lovelasov.net/follower/vk/57572355/250261475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250311568;"Денис Недовесов";;;;https://tm.lovelasov.net/follower/vk/57572355/250311568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250380179;"Ди Каприо";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57572355/250380179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250400915;"Александр Король";"23 года";США;"New York City";https://tm.lovelasov.net/follower/vk/57572355/250400915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250445465;"Дмитрий Терешков";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57572355/250445465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250505068;"Назар Драчук";;;;https://tm.lovelasov.net/follower/vk/57572355/250505068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250583772;"Оксана Просто";;;;https://tm.lovelasov.net/follower/vk/57572355/250583772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250587118;"Елена Невская";;;;https://tm.lovelasov.net/follower/vk/57572355/250587118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250594544;"Паша Ангелина";;;;https://tm.lovelasov.net/follower/vk/57572355/250594544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250603171;"Канат Макаров";;;;https://tm.lovelasov.net/follower/vk/57572355/250603171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250682911;"Татьяна Семенова";;;;https://tm.lovelasov.net/follower/vk/57572355/250682911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250696337;"Инейра Салибекова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/250696337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250795141;"Aisultan Kambarov";"24 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/57572355/250795141.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250806200;"Настя Матора";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/250806200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250846427;"Денчик Шукалкин";;Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/57572355/250846427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250883446;"Сруб Крым";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/57572355/250883446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250912336;"Шынгыс Фаизхан";;Казахстан;Арысь;https://tm.lovelasov.net/follower/vk/57572355/250912336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251061785;"Вика Стальнова";;;;https://tm.lovelasov.net/follower/vk/57572355/251061785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251099458;"Виктория Дивная";"36 лет";;;https://tm.lovelasov.net/follower/vk/57572355/251099458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251103562;"Виталий Шевченко";;;;https://tm.lovelasov.net/follower/vk/57572355/251103562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251203428;"Андрей Титов";"25 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/57572355/251203428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251232811;"Жанболат Заитов";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/57572355/251232811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251250972;"Рита Иванова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/251250972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251309407;"Ивонов Петр";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/57572355/251309407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251461268;"Влад Лаптев";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57572355/251461268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251667610;"Игорь Иванов";"40 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/57572355/251667610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251698716;"Настя Лис";"119 лет";Венесуэла;Barcelona;https://tm.lovelasov.net/follower/vk/57572355/251698716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251735136;"Кирилл Шульц";;;;https://tm.lovelasov.net/follower/vk/57572355/251735136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252069280;"Алексей Прохоров";;;;https://tm.lovelasov.net/follower/vk/57572355/252069280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252196980;"Денис Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/252196980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252245556;"Окраина Рунета";;;;https://tm.lovelasov.net/follower/vk/57572355/252245556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252500565;"Зайка Красивая";"30 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/57572355/252500565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252523241;"Ashley Roberts";"28 лет";США;Salem;https://tm.lovelasov.net/follower/vk/57572355/252523241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252548454;"Евгений Буренков";;;;https://tm.lovelasov.net/follower/vk/57572355/252548454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252565123;"Матвей Надольский";"23 года";Россия;Иланский;https://tm.lovelasov.net/follower/vk/57572355/252565123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252604510;"Катя Солончева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/252604510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252640342;"Павел Паштетов";;;;https://tm.lovelasov.net/follower/vk/57572355/252640342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252642486;"Юлия Александровна";;;;https://tm.lovelasov.net/follower/vk/57572355/252642486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252666886;"Владимир Чекменев";"74 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/57572355/252666886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252715306;"Юрий Шалиевский";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/57572355/252715306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252771128;"Isaak Clark";"30 лет";Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/57572355/252771128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252801234;"Nikolay Korolyov";"27 лет";Россия;Стрежевой;https://tm.lovelasov.net/follower/vk/57572355/252801234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252859449;"Ttgasga Gasgag";;;;https://tm.lovelasov.net/follower/vk/57572355/252859449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252862517;"Тимур Белкин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/252862517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252866482;"Елена Максимова";;;;https://tm.lovelasov.net/follower/vk/57572355/252866482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252947356;"Анна Миронова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/252947356.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252966950;"Артур Ручкин";;;;https://tm.lovelasov.net/follower/vk/57572355/252966950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252973917;"Елизавета Крикливая";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/57572355/252973917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252979033;"Денис Смирнов";;Россия;Невель;https://tm.lovelasov.net/follower/vk/57572355/252979033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253017437;"Игорь Лазарев";;;;https://tm.lovelasov.net/follower/vk/57572355/253017437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253087825;"Андрей Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/253087825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253131650;"Валерия Дёмина";;;;https://tm.lovelasov.net/follower/vk/57572355/253131650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253134858;"Віталій Дягілєв";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/57572355/253134858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253153196;"Диля Ализаде";;;;https://tm.lovelasov.net/follower/vk/57572355/253153196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253255549;"Екатерина Орловская";;;;https://tm.lovelasov.net/follower/vk/57572355/253255549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253269969;"Ассистент Есс";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/57572355/253269969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253285294;"Андрей Игошкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/253285294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253327612;"Филипп Бартенев";;Россия;Раменское;https://tm.lovelasov.net/follower/vk/57572355/253327612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253388692;"Вадим Шилов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57572355/253388692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253429556;"Дима Иларионов";;;;https://tm.lovelasov.net/follower/vk/57572355/253429556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253436531;"Жора Борц";;;;https://tm.lovelasov.net/follower/vk/57572355/253436531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253580453;"Ева Омельянова";;;;https://tm.lovelasov.net/follower/vk/57572355/253580453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253742109;"Ваня Пугачёв";"24 года";Украина;Бердянск;https://tm.lovelasov.net/follower/vk/57572355/253742109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253791349;"Назар Івашко";"23 года";США;;https://tm.lovelasov.net/follower/vk/57572355/253791349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253853922;"Дима Чеверикин";;;;https://tm.lovelasov.net/follower/vk/57572355/253853922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253913148;"Дарія Дронова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/57572355/253913148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254024335;"Сергей Мазур";;;;https://tm.lovelasov.net/follower/vk/57572355/254024335.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254036459;"Ирина Шатило";;Украина;Волосов;https://tm.lovelasov.net/follower/vk/57572355/254036459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254195328;"Система Успеха";;;;https://tm.lovelasov.net/follower/vk/57572355/254195328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254246807;"Саша Хрупин";;Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/57572355/254246807.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254332993;"Осман Мирзабеков";"23 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/57572355/254332993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254351794;"Ваня Апетроае";"24 года";;;https://tm.lovelasov.net/follower/vk/57572355/254351794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254418811;"Катя Саражинська";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57572355/254418811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254667167;"Костя Грибанов";;США;Houston;https://tm.lovelasov.net/follower/vk/57572355/254667167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254744553;"Света Булатова";;;;https://tm.lovelasov.net/follower/vk/57572355/254744553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254798568;"Екатерина Олеговна";;;;https://tm.lovelasov.net/follower/vk/57572355/254798568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254806752;"Саша Абрамова";"78 лет";США;Chicago;https://tm.lovelasov.net/follower/vk/57572355/254806752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254939547;"Ігор Жук";;;;https://tm.lovelasov.net/follower/vk/57572355/254939547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255019336;"Dastan Imamov";;Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/57572355/255019336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255050077;"Анастасия Астафурова";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/57572355/255050077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255050313;"Айдана Куаныш";"24 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/57572355/255050313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255126089;"Михаил Шмелёв";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/255126089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255270659;"Вадим Ровдо";"24 года";;;https://tm.lovelasov.net/follower/vk/57572355/255270659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255418369;"Альберт Александрович";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57572355/255418369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255473325;"Наина Бакирова";;;;https://tm.lovelasov.net/follower/vk/57572355/255473325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255547145;"Екатерина Дунаева";;Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/57572355/255547145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255574251;"Артем Абтразаков";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/255574251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255583490;"Вика Бессонова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57572355/255583490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255611784;"Мария Ващенко";;;;https://tm.lovelasov.net/follower/vk/57572355/255611784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255655595;"Лиза Майер";"28 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57572355/255655595.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255689017;"Сергей Соколов";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/255689017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255844919;"Миша Карлов";;;;https://tm.lovelasov.net/follower/vk/57572355/255844919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255891727;"Максим Колесов";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/57572355/255891727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255962552;"Дарья Волкова";;;;https://tm.lovelasov.net/follower/vk/57572355/255962552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256063710;"Виктория Сахарова";;Россия;Югорск;https://tm.lovelasov.net/follower/vk/57572355/256063710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256076739;"David Beckham";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/256076739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256091690;"Лёша Русских";;;;https://tm.lovelasov.net/follower/vk/57572355/256091690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256104794;"Полина Кузнецова";"24 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/57572355/256104794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256137808;"Александр Жуликов";;Украина;;https://tm.lovelasov.net/follower/vk/57572355/256137808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256148000;"Елена Корнилова";;;;https://tm.lovelasov.net/follower/vk/57572355/256148000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256224186;"Мария Литюшкина";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/57572355/256224186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256274296;"Александр Миронов";"29 лет";;;https://tm.lovelasov.net/follower/vk/57572355/256274296.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256341030;"Виктор Викторов";;;;https://tm.lovelasov.net/follower/vk/57572355/256341030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256420206;"Мария Яновская";"25 лет";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/57572355/256420206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256421628;"Игорь Холод";;;;https://tm.lovelasov.net/follower/vk/57572355/256421628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256442613;"Галымжан Бейбитов";"25 лет";;;https://tm.lovelasov.net/follower/vk/57572355/256442613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256505753;"Катя Коротких";;;;https://tm.lovelasov.net/follower/vk/57572355/256505753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256513785;"Дедушка Мазай";;;;https://tm.lovelasov.net/follower/vk/57572355/256513785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256520145;"Олександр Гончаренко";;;;https://tm.lovelasov.net/follower/vk/57572355/256520145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256520375;"Андрей Тимошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/256520375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256541031;"Дмитро Кирилів";;;;https://tm.lovelasov.net/follower/vk/57572355/256541031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256593280;"Светлана Цветкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/256593280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256600459;"Alik Bagaev";;;;https://tm.lovelasov.net/follower/vk/57572355/256600459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256638128;"Саидбек Лабазанов";"35 лет";США;"California City";https://tm.lovelasov.net/follower/vk/57572355/256638128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256718156;"Екатерина Калашникова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/57572355/256718156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256738082;"Катя Иванова";"34 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/57572355/256738082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256744798;"Dimon Halturin";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57572355/256744798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256749350;"Катерина Волк";;;;https://tm.lovelasov.net/follower/vk/57572355/256749350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256857066;"Алёна Айфон";;;;https://tm.lovelasov.net/follower/vk/57572355/256857066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257005250;"Ерхат Кожахметов";"24 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/57572355/257005250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
