﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;168706359;"Алёна Ерёмина";"26 лет";Россия;Юрга;https://tm.lovelasov.net/follower/vk/2370420/168706359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168709103;"Александр Кулакович";;;;https://tm.lovelasov.net/follower/vk/2370420/168709103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168911306;"Руслан Уваров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/168911306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169016434;"Виктор Ильин";;;;https://tm.lovelasov.net/follower/vk/2370420/169016434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169077487;"Иван Радаев";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/2370420/169077487.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169103712;"Альбина Нурисламова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/2370420/169103712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169129280;"Анастасия Витюк";"23 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/2370420/169129280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169143879;"Соня Бойко";;Италия;;https://tm.lovelasov.net/follower/vk/2370420/169143879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169179571;"Даниил Минин";;Беларусь;Полоцк;https://tm.lovelasov.net/follower/vk/2370420/169179571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169183131;"Милана Лескова";;Россия;Омск;https://tm.lovelasov.net/follower/vk/2370420/169183131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169189850;"Туяра Никифорова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/2370420/169189850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169374348;"Тёма Ратников";;;;https://tm.lovelasov.net/follower/vk/2370420/169374348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169434083;"Татьяна Зингалюк";;Россия;Рошаль;https://tm.lovelasov.net/follower/vk/2370420/169434083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169442071;"Lesya Dehanova";;Беларусь;Пинск;https://tm.lovelasov.net/follower/vk/2370420/169442071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169447770;"Ксения Чёрная";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/2370420/169447770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169455389;"Аня Шолохова";;;;https://tm.lovelasov.net/follower/vk/2370420/169455389.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169465840;"Леся Сергеевна";"32 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/169465840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169531468;"Лизочка Шнуренко";"24 года";Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/2370420/169531468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169636279;"Виктория Щеглова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/169636279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169698578;"Эдик Куклин";;Россия;Никольск;https://tm.lovelasov.net/follower/vk/2370420/169698578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169742275;"Влад Грищук";;;;https://tm.lovelasov.net/follower/vk/2370420/169742275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169801836;"Динара Скашева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/169801836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169810649;"Полина Кабанова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/169810649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169922231;"Екатерина Соколовская";;Россия;Советский;https://tm.lovelasov.net/follower/vk/2370420/169922231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170013962;"Kirill Zinoviev";"27 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/2370420/170013962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170143755;"Андрей Гуров";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/170143755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170163394;"Дима Безуглов";;;;https://tm.lovelasov.net/follower/vk/2370420/170163394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170180237;"Діма Андріїв";;;;https://tm.lovelasov.net/follower/vk/2370420/170180237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170208530;"Екатерина Курганова";"35 лет";Россия;Карабаново;https://tm.lovelasov.net/follower/vk/2370420/170208530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170219914;"Андрей Сварцов";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/170219914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170247417;"Светлана Артисламова";;;;https://tm.lovelasov.net/follower/vk/2370420/170247417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170266628;"Сонька Мукорез";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/2370420/170266628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170283195;"Алексей Сапронович";;Россия;"Сергиев Посад";https://tm.lovelasov.net/follower/vk/2370420/170283195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170293230;"Эра Константинова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/2370420/170293230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170317101;"Кристина Пименова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/170317101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170414668;"Саша Ширяев";;Россия;Братск;https://tm.lovelasov.net/follower/vk/2370420/170414668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170503776;"Сергей Абрамов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2370420/170503776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170524010;"Понка Вандербильт";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/170524010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170539708;"Екатерина Попова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/170539708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170557420;"Марина Герасименко";;;;https://tm.lovelasov.net/follower/vk/2370420/170557420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170578908;"Настя Шмакова";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/170578908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170591031;"Наталья Михайлова";"53 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/170591031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170592073;"Павел Скляпович";;Беларусь;Крево;https://tm.lovelasov.net/follower/vk/2370420/170592073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170624741;"Вероника Малиновская";;Россия;Омск;https://tm.lovelasov.net/follower/vk/2370420/170624741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170635682;"Джанель Султанова";;;;https://tm.lovelasov.net/follower/vk/2370420/170635682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170717615;"Марина Астапенко";;Россия;Видяево;https://tm.lovelasov.net/follower/vk/2370420/170717615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170896363;"Дмитрий Добровольський";"30 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/2370420/170896363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171030712;"Амина Шадиева";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/2370420/171030712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171208609;"Антон Орлов";;;;https://tm.lovelasov.net/follower/vk/2370420/171208609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171282599;"Кристина Казазаева";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/2370420/171282599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171297167;"Алексей Григорьев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/171297167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171476304;"Ирина Кирикова";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/2370420/171476304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171488212;"Марина Гусарова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/171488212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171566065;"Людмила Шайхутдинова";"41 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2370420/171566065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171644630;"Arkhat Kapezov";"28 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/2370420/171644630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171680060;"Азамат Балажан";"33 года";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/2370420/171680060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171739938;"Владислав Захарченко";;;;https://tm.lovelasov.net/follower/vk/2370420/171739938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171786576;"София Трофимова";"23 года";Россия;Муром;https://tm.lovelasov.net/follower/vk/2370420/171786576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171814551;"Дана Гостева";"24 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/2370420/171814551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171815110;"Марина Виноградова";;Россия;Бердск;https://tm.lovelasov.net/follower/vk/2370420/171815110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171839517;"Катя Рилинг";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/2370420/171839517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171886843;"Саня Паламарчук";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/2370420/171886843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171896445;"Олег Самсонов";"40 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/2370420/171896445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171910173;"Иван Волоков";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/171910173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171953651;"Катюша Поричанская";;Украина;Белополье;https://tm.lovelasov.net/follower/vk/2370420/171953651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172077052;"Саша Шин";;Великобритания;London;https://tm.lovelasov.net/follower/vk/2370420/172077052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172098272;"Ольга Марченко";;Украина;Белгород-Днестровский;https://tm.lovelasov.net/follower/vk/2370420/172098272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172143528;"Никита Белый";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/2370420/172143528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172226418;"Катя Кот";"23 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/2370420/172226418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172278202;"Дарья Рогаль";"33 года";Казахстан;Экибастуз;https://tm.lovelasov.net/follower/vk/2370420/172278202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172312869;"Карина Соловьева";;Россия;Губаха;https://tm.lovelasov.net/follower/vk/2370420/172312869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172338902;"Аня Сидорова";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/2370420/172338902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172444788;"Артём Рябинин";;Россия;Кыштым;https://tm.lovelasov.net/follower/vk/2370420/172444788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172495222;"Александра Кошель";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/2370420/172495222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172518566;"Артём Гатаулин";"35 лет";Россия;Сургут;https://tm.lovelasov.net/follower/vk/2370420/172518566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172567711;"Алина Немцова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/172567711.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172605358;"Ильгиз Адгамов";;;;https://tm.lovelasov.net/follower/vk/2370420/172605358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172683873;"Алина Плынская";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/172683873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172818997;"Рома Пуля";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/172818997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172899390;"Настя Рева";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/2370420/172899390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172935536;"Оля Мельникова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/172935536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172938607;"Алина Мардарь";;;;https://tm.lovelasov.net/follower/vk/2370420/172938607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172976096;"Shokir Shokirov";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/172976096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172989406;"Коля Макарчук";;;;https://tm.lovelasov.net/follower/vk/2370420/172989406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173153028;"Сергей Нагибов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/2370420/173153028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173181789;"Александр Медведев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/173181789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173217906;"Александр Разводов";"40 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/2370420/173217906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173229830;"Анна Стельмах";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/2370420/173229830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173329847;"Ника Завгородняя";"31 год";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/2370420/173329847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173367917;"Анна Корешкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/173367917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173430058;"Диана Макеева";;;;https://tm.lovelasov.net/follower/vk/2370420/173430058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173452787;"Константин Ворсин";"32 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/2370420/173452787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173586062;"Воробей Джек";;США;;https://tm.lovelasov.net/follower/vk/2370420/173586062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173599566;"Дарья Савельева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/173599566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173637297;"Sevan Shirvanian";;Армения;Армавир;https://tm.lovelasov.net/follower/vk/2370420/173637297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173842682;"Таня Васильева";"24 года";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/2370420/173842682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174002719;"Дашуля Пименова";;;;https://tm.lovelasov.net/follower/vk/2370420/174002719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174036700;"Виталий Казак";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2370420/174036700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174082157;"Анна Щуцкая";;;;https://tm.lovelasov.net/follower/vk/2370420/174082157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174163967;"Амангуль Ержанова";;;;https://tm.lovelasov.net/follower/vk/2370420/174163967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174257273;"Миша Моросяк";"23 года";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/2370420/174257273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174341827;"Виктория Лучинская";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/2370420/174341827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174398719;"Екатерина Солнцева";;США;Floridale;https://tm.lovelasov.net/follower/vk/2370420/174398719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174484156;"Кирилл Скородулин";;;;https://tm.lovelasov.net/follower/vk/2370420/174484156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174489171;"Ілля Білецький";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/2370420/174489171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174644196;"Nafisat Radzhapova";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/2370420/174644196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174728095;"Стас Герцах";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/2370420/174728095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174895522;"Танюша Пономарёва";"37 лет";Россия;Курск;https://tm.lovelasov.net/follower/vk/2370420/174895522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175053585;"Мария Примшиц";"23 года";Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/2370420/175053585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175056268;"Евгений Черкасов";;;;https://tm.lovelasov.net/follower/vk/2370420/175056268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175100939;"Лариса Яковченко";;Украина;Свесса;https://tm.lovelasov.net/follower/vk/2370420/175100939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175118904;"Олег Моргун";"46 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/2370420/175118904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175242592;"Ирина Савицкая";"35 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/2370420/175242592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175543410;"Анна Марыгина";;;;https://tm.lovelasov.net/follower/vk/2370420/175543410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175545228;"Влада Белова";;;;https://tm.lovelasov.net/follower/vk/2370420/175545228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175667789;"Александр Крестьянинов";"119 лет";Россия;Чайковский;https://tm.lovelasov.net/follower/vk/2370420/175667789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175667870;"Александр Дворецкий";;Россия;Омск;https://tm.lovelasov.net/follower/vk/2370420/175667870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175718089;"Рузанна Броян";;;;https://tm.lovelasov.net/follower/vk/2370420/175718089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175722167;"Максим Андреев";;Россия;;https://tm.lovelasov.net/follower/vk/2370420/175722167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175726547;"Zsmenyák Márton";;;;https://tm.lovelasov.net/follower/vk/2370420/175726547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175736292;"Виталий Асиненко";"31 год";Беларусь;Рованичи;https://tm.lovelasov.net/follower/vk/2370420/175736292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175760042;"Лев Денисович";;;;https://tm.lovelasov.net/follower/vk/2370420/175760042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175868128;"Артем Киселёв";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/2370420/175868128.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176077646;"Дима Ковалёв";;Беларусь;Быхов;https://tm.lovelasov.net/follower/vk/2370420/176077646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176095794;"Ирина Титова";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2370420/176095794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176126448;"Джек Воробей";;;;https://tm.lovelasov.net/follower/vk/2370420/176126448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176231600;"Вера Радионова";;;;https://tm.lovelasov.net/follower/vk/2370420/176231600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176295176;"Серый Кульчицкий";"27 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/2370420/176295176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176322825;"Пётр Журавель";"24 года";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/2370420/176322825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176323828;"Михаил Перевалов";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/2370420/176323828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176368728;"Ян Карпов";;;;https://tm.lovelasov.net/follower/vk/2370420/176368728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176374285;"Бодя Нагорняк";;;;https://tm.lovelasov.net/follower/vk/2370420/176374285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176385025;"Аня Папина";;;;https://tm.lovelasov.net/follower/vk/2370420/176385025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176523848;"Стас Волк";"26 лет";Россия;Мытищи;https://tm.lovelasov.net/follower/vk/2370420/176523848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176594526;"Екатерина Терасова";"29 лет";Россия;;https://tm.lovelasov.net/follower/vk/2370420/176594526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176664239;"Максим Котляров";"27 лет";Колумбия;"Cartagena de Indias";https://tm.lovelasov.net/follower/vk/2370420/176664239.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176689927;"Патрик Семенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/176689927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176723351;"Игорь Михатайкин";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/2370420/176723351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176762353;"Александр Баринов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/2370420/176762353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176765886;"Катя Зайцева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/176765886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176767798;"Валера Минайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2370420/176767798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176785400;"Алекс Ос";;;;https://tm.lovelasov.net/follower/vk/2370420/176785400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176868510;"Светлана Сидорова";;Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/2370420/176868510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176944704;"Дмитрий Владимиров";"35 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/2370420/176944704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176958151;"Евгений Анишвили";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/2370420/176958151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177119817;"Игорь Угаев";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/2370420/177119817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177141974;"Наталья Виноградова";"29 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/2370420/177141974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
