﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;249475317;"Ольга Алая";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/249475317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252354906;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/252354906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253835632;"Anvarbek Abduqayumov";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/253835632.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254642205;"Егор Григорец";"43 года";Россия;;https://tm.lovelasov.net/follower/vk/7219222/254642205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254665989;"Сергей Абышев";"69 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/7219222/254665989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254679801;"Владимир Иванов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/254679801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255496399;"Галочка Остахова";;;;https://tm.lovelasov.net/follower/vk/7219222/255496399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256153608;"Вячеслав Ермаков";"57 лет";Россия;Ангарск;https://tm.lovelasov.net/follower/vk/7219222/256153608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256611570;"Егор Иванов";"39 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/7219222/256611570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257456725;"Святослав Гринчак";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/7219222/257456725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257641738;"Святогор Вышегоров";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/7219222/257641738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258186693;"Ирина Смирнова";;;;https://tm.lovelasov.net/follower/vk/7219222/258186693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258245989;"Бурый Добряк";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/7219222/258245989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258490306;"Раиса Брагина";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/258490306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258773633;"Галина Кадырова";"55 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/7219222/258773633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259038792;"Елена Коновалова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/7219222/259038792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259936909;"Vladimir Karpovich";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/7219222/259936909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260017906;"Игорь Копылов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/260017906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260573110;"Ника Дырбова";;;;https://tm.lovelasov.net/follower/vk/7219222/260573110.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261025263;"Andrey Lybin";;Россия;Томск;https://tm.lovelasov.net/follower/vk/7219222/261025263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261391924;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/261391924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261440049;"Светлана Герман";;;;https://tm.lovelasov.net/follower/vk/7219222/261440049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263366845;"Александр Соколов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/263366845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;263610426;"Мариша Гридина";;Россия;Курск;https://tm.lovelasov.net/follower/vk/7219222/263610426.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264328161;"Ваня Романенко";;;;https://tm.lovelasov.net/follower/vk/7219222/264328161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264684070;"Артем Артемов";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/264684070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;264863896;"Александр Батыгин";"73 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/264863896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266150876;"Марина Шульгина";;;;https://tm.lovelasov.net/follower/vk/7219222/266150876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266296910;"Сергей Сергеев";;;;https://tm.lovelasov.net/follower/vk/7219222/266296910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;266633087;"Кот Патриот";;;;https://tm.lovelasov.net/follower/vk/7219222/266633087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267176006;"Владимир Тимбеков";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/7219222/267176006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267438179;"Максим Владимирович";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/7219222/267438179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267620908;"Кира Шулёва";;;;https://tm.lovelasov.net/follower/vk/7219222/267620908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;267969818;"Βиталий Εвдокимов";;;;https://tm.lovelasov.net/follower/vk/7219222/267969818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268388743;"Роман Мещеряков";;Россия;Петушки;https://tm.lovelasov.net/follower/vk/7219222/268388743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269096119;"Татьяна Буянова";;;;https://tm.lovelasov.net/follower/vk/7219222/269096119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;269835197;"Даниил Деньской";;;;https://tm.lovelasov.net/follower/vk/7219222/269835197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271561715;"Сергей Блинов";"25 лет";Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/271561715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;271957972;"Виктория Клиншова";;;;https://tm.lovelasov.net/follower/vk/7219222/271957972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272127185;"Егор Киняев";;;;https://tm.lovelasov.net/follower/vk/7219222/272127185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272710039;"Вячеслав Токаев";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/272710039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;272844572;"Kristina Mishkina";;;;https://tm.lovelasov.net/follower/vk/7219222/272844572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273342850;"Наталья Михайлова";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/7219222/273342850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;273474196;"Татьяна Лотоцкая";"58 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/7219222/273474196.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274059727;"Юлия Желиховская";"40 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/7219222/274059727.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274327873;"Светлана Тюбина";"66 лет";Россия;"Красный Кут";https://tm.lovelasov.net/follower/vk/7219222/274327873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274720121;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/274720121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;274968005;"Мария Колесникова";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/274968005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275134041;"Галина Микула";;;;https://tm.lovelasov.net/follower/vk/7219222/275134041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;275403429;"Руслан Егамбердийев";;;;https://tm.lovelasov.net/follower/vk/7219222/275403429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276541447;"Елена Алексеева";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/7219222/276541447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;276573297;"Горыня Дракович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/276573297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277127846;"Сергей Василевский";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/277127846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277246517;"Сергей Князев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/7219222/277246517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277309623;"Малена Мищерская";;;;https://tm.lovelasov.net/follower/vk/7219222/277309623.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277617927;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/277617927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;277736447;"Евгений Петращук";"33 года";Россия;Лесосибирск;https://tm.lovelasov.net/follower/vk/7219222/277736447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278338432;"Робер Артуа";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/278338432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278541385;"Денис Агафонов";"46 лет";Россия;Архангельск;https://tm.lovelasov.net/follower/vk/7219222/278541385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;278771135;"Лена Бакланова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/278771135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279016278;"Кристина Март";"31 год";Россия;Чита;https://tm.lovelasov.net/follower/vk/7219222/279016278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;279774154;"Сергей Шмотя";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/279774154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280130989;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/280130989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280163003;"Радимир Вэйер";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/280163003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280295044;"Наталья Пименова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/280295044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280301140;"Татьяна Щербакова";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/7219222/280301140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280424095;"Стефани Лесных";;;;https://tm.lovelasov.net/follower/vk/7219222/280424095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280448388;"Светлана Коршунова";;;;https://tm.lovelasov.net/follower/vk/7219222/280448388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280450427;"Андрей Черкасов";;;;https://tm.lovelasov.net/follower/vk/7219222/280450427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;280618781;"Антон Геннадиевич";;;;https://tm.lovelasov.net/follower/vk/7219222/280618781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281273222;"Вениамин Филиппов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/7219222/281273222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281526660;"Светлана Никитина";;;;https://tm.lovelasov.net/follower/vk/7219222/281526660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281691760;"Виктория Чеботарева";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/281691760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281952065;"Сергей Маисеенко";"28 лет";Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/7219222/281952065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282272168;"Павел Палехов";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/282272168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282796365;"Ксения Ксенева";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/282796365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283173861;"Андрей Черкасов";;;;https://tm.lovelasov.net/follower/vk/7219222/283173861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283242133;"Инна Свет";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/283242133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283318331;"Владимир Столяров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/283318331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283397162;"Антон Попов";;;;https://tm.lovelasov.net/follower/vk/7219222/283397162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283410962;"Вероника Боброва";;;;https://tm.lovelasov.net/follower/vk/7219222/283410962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283956370;"Юрий Чунихин";"40 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/7219222/283956370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284137322;"Эдуард Гиворигян";;;;https://tm.lovelasov.net/follower/vk/7219222/284137322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284942410;"Евпатий Светозар";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/284942410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285197386;"Юля Пискунова";;;;https://tm.lovelasov.net/follower/vk/7219222/285197386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285231824;"Данияр Бетешев";"54 года";Кыргызстан;Бишкек;https://tm.lovelasov.net/follower/vk/7219222/285231824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285696888;"Александр Можейко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/285696888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286799599;"Инна Полякова";;;;https://tm.lovelasov.net/follower/vk/7219222/286799599.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287927191;"Анна Ларионова";"47 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/7219222/287927191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288850920;"Анна Звягинцева";;;;https://tm.lovelasov.net/follower/vk/7219222/288850920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288926715;"Владимир Столяров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/288926715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289505395;"Вячеслав Коптяков";;Россия;Иваново;https://tm.lovelasov.net/follower/vk/7219222/289505395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289603651;"Евгеиня Тимофеева";;;;https://tm.lovelasov.net/follower/vk/7219222/289603651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289985611;"Лидия Шеронова";;Россия;Кстово;https://tm.lovelasov.net/follower/vk/7219222/289985611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290008821;"Alexander Muzov";"41 год";Россия;;https://tm.lovelasov.net/follower/vk/7219222/290008821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290350075;"Альфрида Капшанова";;Россия;Сургут;https://tm.lovelasov.net/follower/vk/7219222/290350075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290594439;"Николай Дмитриенко";;;;https://tm.lovelasov.net/follower/vk/7219222/290594439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291793330;"Andrey Koposov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/291793330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292088229;"Дина Курганова";;;;https://tm.lovelasov.net/follower/vk/7219222/292088229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292106985;"Ангелина Карпова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/7219222/292106985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292381589;"Анастасия Емельянова";;;;https://tm.lovelasov.net/follower/vk/7219222/292381589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292614223;"Владимир Пусачев";"36 лет";Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/292614223.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292750941;"Нина Анасенко";;;;https://tm.lovelasov.net/follower/vk/7219222/292750941.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292838546;"Ирина Моглоева";;;;https://tm.lovelasov.net/follower/vk/7219222/292838546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292882534;"Нина Черенчикова";;;;https://tm.lovelasov.net/follower/vk/7219222/292882534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292982028;"Софья Яковлева";;;;https://tm.lovelasov.net/follower/vk/7219222/292982028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293013732;"Ксения Невская";;Россия;;https://tm.lovelasov.net/follower/vk/7219222/293013732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293939383;"Natali Illiashenko";;Украина;Киев;https://tm.lovelasov.net/follower/vk/7219222/293939383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294652750;"Денис Ледяхов";;Россия;Кола;https://tm.lovelasov.net/follower/vk/7219222/294652750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295175180;"Saurabh Sikka";;;;https://tm.lovelasov.net/follower/vk/7219222/295175180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295228185;"Данил Мельник";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/7219222/295228185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295563310;"Владимир Бай";;;;https://tm.lovelasov.net/follower/vk/7219222/295563310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295965331;"Мария Комарова";"29 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/7219222/295965331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296156168;"Юлия Андреева";;;;https://tm.lovelasov.net/follower/vk/7219222/296156168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297180140;"Вероника Топалова";;;;https://tm.lovelasov.net/follower/vk/7219222/297180140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297856077;"Евгений Медведь";;;;https://tm.lovelasov.net/follower/vk/7219222/297856077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297932500;"Ирина Шубина";"62 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/7219222/297932500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298403818;"Евгений Медведь";;США;"San Francisco";https://tm.lovelasov.net/follower/vk/7219222/298403818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298673179;"Роза Ширина";"51 год";Казахстан;Сарыколь;https://tm.lovelasov.net/follower/vk/7219222/298673179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299078308;"Мирра Дорофеева";;;;https://tm.lovelasov.net/follower/vk/7219222/299078308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299161242;"Стас Гречкин";;;;https://tm.lovelasov.net/follower/vk/7219222/299161242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299718247;"Иван Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/299718247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299745733;"Владимир Демидов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/299745733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299852692;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/299852692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299864311;"Александр Кравченко";"44 года";Украина;Полтава;https://tm.lovelasov.net/follower/vk/7219222/299864311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299883370;"Елена Богатова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/299883370.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301433719;"Екатерина Мельникова";;;;https://tm.lovelasov.net/follower/vk/7219222/301433719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301480360;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/301480360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301753783;"Вита Белова";;;;https://tm.lovelasov.net/follower/vk/7219222/301753783.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301795821;"Сергей Китов";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/7219222/301795821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302109958;"Михаил Фетисов";;;;https://tm.lovelasov.net/follower/vk/7219222/302109958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302138738;"Dmitriy Obolenskiy";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/302138738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302302184;"Жанна Щербакова";;;;https://tm.lovelasov.net/follower/vk/7219222/302302184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302537007;"Виталий Дягилев";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/7219222/302537007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302635012;"Настя Александрова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/7219222/302635012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302886315;"Александр Юрьевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/302886315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302908695;"Анастасия Иванова";;;;https://tm.lovelasov.net/follower/vk/7219222/302908695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302923179;"Арайлым Сейтжапбарова";;;;https://tm.lovelasov.net/follower/vk/7219222/302923179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302946824;"Наталия Литвинова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/302946824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303354203;DELETED;;;;https://tm.lovelasov.net/follower/vk/7219222/303354203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303650822;"Игорь Халявко";;Украина;Приморск;https://tm.lovelasov.net/follower/vk/7219222/303650822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303713271;"Анна Котикова";;;;https://tm.lovelasov.net/follower/vk/7219222/303713271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304108186;"Иван Вместе";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/7219222/304108186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304823722;"Мухаммад Абдусаламов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/7219222/304823722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304829797;"Олег Крутько";;;;https://tm.lovelasov.net/follower/vk/7219222/304829797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305514887;"Евгений Зайнуллин";"40 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/7219222/305514887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306020958;"Сергеи Топшилаев";;;;https://tm.lovelasov.net/follower/vk/7219222/306020958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306918324;"Ирина Кириллова";;;;https://tm.lovelasov.net/follower/vk/7219222/306918324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306919740;"Валя Иванов";;;;https://tm.lovelasov.net/follower/vk/7219222/306919740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306977360;"Софья Сорокина";;;;https://tm.lovelasov.net/follower/vk/7219222/306977360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
