﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;498900167;"Ваня Лагутин";;Россия;Екатеринбург;https://tj.lovelasov.net/follower/vk/366704982/498900167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499022350;"Айдар Беріктас";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/499022350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499030531;"Овен Звёздный-Дух";;;;https://tj.lovelasov.net/follower/vk/366704982/499030531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499053360;"Faith My-Joy";"24 года";США;;https://tj.lovelasov.net/follower/vk/366704982/499053360.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499116174;"Мухаммад Эшназаров";"26 лет";;;https://tj.lovelasov.net/follower/vk/366704982/499116174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499249280;"Not Me";"24 года";Украина;Киев;https://tj.lovelasov.net/follower/vk/366704982/499249280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499258610;"Данил Ткачук";;;;https://tj.lovelasov.net/follower/vk/366704982/499258610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499263657;"Minerva Orland";;;;https://tj.lovelasov.net/follower/vk/366704982/499263657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499265256;"Runo Misaki";;;;https://tj.lovelasov.net/follower/vk/366704982/499265256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499274968;"Devil Mercedes";;;;https://tj.lovelasov.net/follower/vk/366704982/499274968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499426065;"Fujimaru Ritsuka";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/499426065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499442542;"Виктория Чацкая";"23 года";Россия;Люберцы;https://tj.lovelasov.net/follower/vk/366704982/499442542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499468575;"Настя Вершинина";"122 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/499468575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499499078;"Minato Namikaze";"122 года";Япония;Kawasaki;https://tj.lovelasov.net/follower/vk/366704982/499499078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499516125;"Aki Sensei";"26 лет";;;https://tj.lovelasov.net/follower/vk/366704982/499516125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499551085;"Настюшка Тимофеева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/499551085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499564420;"Наташа Скварчевская";"23 года";Беларусь;Минск;https://tj.lovelasov.net/follower/vk/366704982/499564420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499597071;"Snake Phantomhive";"23 года";Великобритания;London;https://tj.lovelasov.net/follower/vk/366704982/499597071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499600769;"Ксения Сергеева";"21 год";Россия;Волгодонск;https://tj.lovelasov.net/follower/vk/366704982/499600769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499710855;"Анимешность Зашкаливает";;;;https://tj.lovelasov.net/follower/vk/366704982/499710855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499776754;"Ева Эванс";"55 лет";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/499776754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499863649;"Елизавета Шимбирлтейл";"20 лет";Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/366704982/499863649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499878331;"Лада Ромашкина";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/499878331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499932952;"Улжабаев Бекарыс";;;;https://tj.lovelasov.net/follower/vk/366704982/499932952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;499942126;"Chuya Nakahara";;Япония;Yokohama;https://tj.lovelasov.net/follower/vk/366704982/499942126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500056838;"Noctis Animus";"26 лет";;;https://tj.lovelasov.net/follower/vk/366704982/500056838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500071521;"Kaneki Ken";"26 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/500071521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500205052;"Nina Blossom";"21 год";Россия;;https://tj.lovelasov.net/follower/vk/366704982/500205052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500234770;"神威 神威";;;;https://tj.lovelasov.net/follower/vk/366704982/500234770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500383976;"Lord-Of-Darkness Diablo-Your-Owner";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/500383976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500439473;"Аркадий Вишневский";;;;https://tj.lovelasov.net/follower/vk/366704982/500439473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500466495;"Александр Кемпель";;;;https://tj.lovelasov.net/follower/vk/366704982/500466495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500489049;"Кэзуми Огато";"107 лет";;;https://tj.lovelasov.net/follower/vk/366704982/500489049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500592150;"Amine Lami";;Марокко;;https://tj.lovelasov.net/follower/vk/366704982/500592150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500597759;"Василий Чернышев";"23 года";Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/500597759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500681825;"Ортур Келлеров";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/500681825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500696721;"Семен Смайлов";;;;https://tj.lovelasov.net/follower/vk/366704982/500696721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500714906;"Rendi Creys";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/500714906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500757088;"Yuya Kanzaki";"19 лет";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/500757088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500790126;"Лёня Король";"23 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/500790126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500869739;"Александра Фролова";"122 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/500869739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500900913;"Опасно Мощно";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/500900913.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500933922;"Number One";"33 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/500933922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;500950825;"Павлуша Гавруша";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/500950825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501049255;"Naruto Uzumaki";"25 лет";Япония;;https://tj.lovelasov.net/follower/vk/366704982/501049255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501051469;"Эмиль Сайков";"22 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/501051469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501066832;"Регина Майер";"21 год";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/501066832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501068824;"Natalie Zombie";"29 лет";Казахстан;;https://tj.lovelasov.net/follower/vk/366704982/501068824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501113689;"破壊な 克己心";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/501113689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501248522;"Оксана Виноградова";;США;Brookline;https://tj.lovelasov.net/follower/vk/366704982/501248522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501425505;"Иван Братишкин";;Германия;Berlin;https://tj.lovelasov.net/follower/vk/366704982/501425505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501494854;"Sato Kaioshi";;Япония;Kawasaki;https://tj.lovelasov.net/follower/vk/366704982/501494854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501566710;"Ichigo Kramèr";"26 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/501566710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501685753;"Ася Маршмеллоу";"24 года";;;https://tj.lovelasov.net/follower/vk/366704982/501685753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501741242;"Ichigo Romanova";"20 лет";Россия;Иркутск;https://tj.lovelasov.net/follower/vk/366704982/501741242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501759419;"Lina Chan";;США;"San Francisco";https://tj.lovelasov.net/follower/vk/366704982/501759419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501779210;"Ciel Phantomhive";;Великобритания;London;https://tj.lovelasov.net/follower/vk/366704982/501779210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501797615;"Максим Гарденберг";"23 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/501797615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501844011;"Татьяна Ларина";"24 года";Германия;Berlin;https://tj.lovelasov.net/follower/vk/366704982/501844011.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501864844;"Ichika Kaneki";;;;https://tj.lovelasov.net/follower/vk/366704982/501864844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501905787;"Алексей Папич";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/501905787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;501947038;"Даша Самойлова";;;;https://tj.lovelasov.net/follower/vk/366704982/501947038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502089193;"Sasaki Xeise";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/502089193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502204786;"Mahiru Hīragi";;;;https://tj.lovelasov.net/follower/vk/366704982/502204786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502211656;"Mark Engelson";;;;https://tj.lovelasov.net/follower/vk/366704982/502211656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502299803;"Kise Ryouta";"27 лет";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/502299803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502329309;"Шуви Дола";"27 лет";Россия;Калининград;https://tj.lovelasov.net/follower/vk/366704982/502329309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502427976;"Krul Tepes";;Япония;Nagoya;https://tj.lovelasov.net/follower/vk/366704982/502427976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502509299;"Rolik Jojliviy";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/502509299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502544542;"Hihogari Shiota";"23 года";;;https://tj.lovelasov.net/follower/vk/366704982/502544542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502576342;"Ника Иванова";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/502576342.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502580769;"Леся Верличенко";;Германия;;https://tj.lovelasov.net/follower/vk/366704982/502580769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502824910;"Иисус Великолепный";"122 года";Украина;;https://tj.lovelasov.net/follower/vk/366704982/502824910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502832299;"Pentagon Ga-Da";;;;https://tj.lovelasov.net/follower/vk/366704982/502832299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502846477;"Алина Араслановна";"26 лет";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/502846477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502890782;"Nomuro Kun";"24 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/502890782.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502895532;"Марьям Сабирова";"122 года";Украина;;https://tj.lovelasov.net/follower/vk/366704982/502895532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502929166;"Michael O'shields";;Эстония;;https://tj.lovelasov.net/follower/vk/366704982/502929166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502970665;"Hao Asakura";;Япония;Izumo;https://tj.lovelasov.net/follower/vk/366704982/502970665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;502985554;"Unknown Uncertainty";;;;https://tj.lovelasov.net/follower/vk/366704982/502985554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503001628;"Влад Коминтерновский";;;;https://tj.lovelasov.net/follower/vk/366704982/503001628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503007525;"Uzur Woryeong";;Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/503007525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503038885;"Juliana Fox";;;;https://tj.lovelasov.net/follower/vk/366704982/503038885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503095117;"Inno Yamanako";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/503095117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503194462;"Kora Miayaki";"20 лет";Россия;;https://tj.lovelasov.net/follower/vk/366704982/503194462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503239407;"Никита Саражаков";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/503239407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503280261;"Глеб Пустовой";;;;https://tj.lovelasov.net/follower/vk/366704982/503280261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503286323;"Сакура Тян";;;;https://tj.lovelasov.net/follower/vk/366704982/503286323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503296044;"Vova Fray";"25 лет";Россия;Екатеринбург;https://tj.lovelasov.net/follower/vk/366704982/503296044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503311371;"Хината Узумаки-Хьюга";;Украина;Луганск;https://tj.lovelasov.net/follower/vk/366704982/503311371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503338902;"Стася Серебрянская";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/503338902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503387741;"Дима Чацкая";"23 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/503387741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503395757;"Алексей Амбаров";"23 года";Япония;Kawasaki;https://tj.lovelasov.net/follower/vk/366704982/503395757.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503620336;"Даша Лис";"24 года";Кыргызстан;Бишкек;https://tj.lovelasov.net/follower/vk/366704982/503620336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503742326;"Michael Rines";"24 года";Япония;Kyōto;https://tj.lovelasov.net/follower/vk/366704982/503742326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503762208;"Алина Франк";"120 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/503762208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503775580;"Данил Пужаев";;;;https://tj.lovelasov.net/follower/vk/366704982/503775580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503779714;"Марьяна Плисецкая";;Япония;Yokohama;https://tj.lovelasov.net/follower/vk/366704982/503779714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503794100;"Ari Evans";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/503794100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503862648;"Камелия Дурова";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/503862648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503908817;"Alice 'ebalatebyavrót";;;;https://tj.lovelasov.net/follower/vk/366704982/503908817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503969182;"Кристина Мироненко";;Япония;Sendai;https://tj.lovelasov.net/follower/vk/366704982/503969182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;503973793;"Руслана Смирнова";;;;https://tj.lovelasov.net/follower/vk/366704982/503973793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504132221;"Отаку Сенсей";"26 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/504132221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504160765;"Даниэль Кульмаметов";"20 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/504160765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504180046;"Камилла Волк";;Россия;Краснодар;https://tj.lovelasov.net/follower/vk/366704982/504180046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504278969;"Lera Unicorn";"121 год";;;https://tj.lovelasov.net/follower/vk/366704982/504278969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504299412;"Morte Maedre";;;;https://tj.lovelasov.net/follower/vk/366704982/504299412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504332749;"Jessica Star";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/504332749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504520008;"Ярик Чернышов";;;;https://tj.lovelasov.net/follower/vk/366704982/504520008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504522886;"Ребекка Шугар";;;;https://tj.lovelasov.net/follower/vk/366704982/504522886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504574671;"アルミン アルレルト";"122 года";;;https://tj.lovelasov.net/follower/vk/366704982/504574671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504655993;"Lucy Heartfilia";;;;https://tj.lovelasov.net/follower/vk/366704982/504655993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504748449;"Heuchler Geschwür";"105 лет";;;https://tj.lovelasov.net/follower/vk/366704982/504748449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504755688;"Сара Исаева";"23 года";Россия;Боготол;https://tj.lovelasov.net/follower/vk/366704982/504755688.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504804264;"Асаме Майор";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/504804264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504816608;"Эл Риюзаки";;;;https://tj.lovelasov.net/follower/vk/366704982/504816608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504874588;"Mirajane Strauss";;;;https://tj.lovelasov.net/follower/vk/366704982/504874588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504896290;"Екатерина Черникова";;Украина;Енакиево;https://tj.lovelasov.net/follower/vk/366704982/504896290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505009433;"Влад Устинов";"122 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/505009433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505169309;"Евгения Лебедева";"22 года";;;https://tj.lovelasov.net/follower/vk/366704982/505169309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505197655;"Shinoa Hiiragi";"122 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/505197655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505212668;"Израил Накатов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/366704982/505212668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505268773;"Денис Котиков";;;;https://tj.lovelasov.net/follower/vk/366704982/505268773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505310138;"Shishihado Fujiwara";"122 года";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/505310138.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505345064;"Стефания Саллар";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/505345064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505374298;"Torebi Mukambetalyev";;Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/505374298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505381973;"Daniil Dimitrov";;;;https://tj.lovelasov.net/follower/vk/366704982/505381973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505400669;"Алик Ашуров";"27 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/366704982/505400669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505538899;"Твой Отчим";"119 лет";;;https://tj.lovelasov.net/follower/vk/366704982/505538899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505768033;"Dima Tolstov";"22 года";Россия;Томск;https://tj.lovelasov.net/follower/vk/366704982/505768033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505976282;"Настя Гребенюк";;Россия;Кладбище;https://tj.lovelasov.net/follower/vk/366704982/505976282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505978362;"Sting Eucliffe";;;;https://tj.lovelasov.net/follower/vk/366704982/505978362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;505985034;"Елена Горбунова";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/505985034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506057545;"Настя Степанчикова";"24 года";Россия;;https://tj.lovelasov.net/follower/vk/366704982/506057545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506099393;"Алиса Лис";;Россия;Екатеринбург;https://tj.lovelasov.net/follower/vk/366704982/506099393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506114553;"Эмилия Беседина";;;;https://tj.lovelasov.net/follower/vk/366704982/506114553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506127701;"Настя Штомберг";;;;https://tj.lovelasov.net/follower/vk/366704982/506127701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506155220;"'thomas 'evans";;Россия;;https://tj.lovelasov.net/follower/vk/366704982/506155220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506180535;"Akari Chan";"21 год";Россия;Саров;https://tj.lovelasov.net/follower/vk/366704982/506180535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506209731;"Виктория Волкова";;;;https://tj.lovelasov.net/follower/vk/366704982/506209731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506343062;"Нарута Саскович";"25 лет";;;https://tj.lovelasov.net/follower/vk/366704982/506343062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506375325;"Андрей Абрамов";"122 года";Япония;Fukuoka;https://tj.lovelasov.net/follower/vk/366704982/506375325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506449872;"Эльдар Абазов";"21 год";Россия;Майкоп;https://tj.lovelasov.net/follower/vk/366704982/506449872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506520476;"Няша Кавайняша";"32 года";;;https://tj.lovelasov.net/follower/vk/366704982/506520476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506650198;"Марина Одинцова";;;;https://tj.lovelasov.net/follower/vk/366704982/506650198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506662821;"Влад Максимов";"20 лет";Япония;Tokyo;https://tj.lovelasov.net/follower/vk/366704982/506662821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506663617;"Erina Nakiri";"26 лет";Япония;Ōsaka;https://tj.lovelasov.net/follower/vk/366704982/506663617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
