﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;289278295;"Влад Андреев";;Россия;Дно;https://tm.lovelasov.net/follower/vk/13161523/289278295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290395564;"Владимир Никитин";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/13161523/290395564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291582713;"Віталій Бугай";"27 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/13161523/291582713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291639851;"Владислав Агостин";"29 лет";Беларусь;Слуцк;https://tm.lovelasov.net/follower/vk/13161523/291639851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294287975;"Виталий Викторович";"39 лет";Россия;Южно-Сахалинск;https://tm.lovelasov.net/follower/vk/13161523/294287975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296791057;"Тамара Светлакова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/296791057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297291504;"Егор Югай";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/13161523/297291504.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300012516;"Иван Маэстро";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/13161523/300012516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300471474;"Сергей Жалюзёв";"41 год";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/13161523/300471474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302114001;"Природный Камень";;Россия;Черногорск;https://tm.lovelasov.net/follower/vk/13161523/302114001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302553237;"Неизвестный Пользователь";;Россия;;https://tm.lovelasov.net/follower/vk/13161523/302553237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302581630;"Юра Басов";"22 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/302581630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303934062;"Nigina Sattorov";"32 года";Таджикистан;Курган-Тюбе;https://tm.lovelasov.net/follower/vk/13161523/303934062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304493671;"Сергей Старк";"41 год";Россия;Копейск;https://tm.lovelasov.net/follower/vk/13161523/304493671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306101183;"Денис Денисов";;Россия;Ярцево;https://tm.lovelasov.net/follower/vk/13161523/306101183.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307299134;"Шамиль Магомедов";"26 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/13161523/307299134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307965550;"Артем Парфенов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/307965550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307994496;"Мелик Гаджиев";"48 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13161523/307994496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;308663581;"Алексей Паниклинский";"37 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/13161523/308663581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309121510;"Сергей Копенкин";"37 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/13161523/309121510.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;309731047;"Юлия Сотникова";;;;https://tm.lovelasov.net/follower/vk/13161523/309731047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;310767923;"Александра Шпагина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/310767923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312559336;"Лариса Курганович";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/13161523/312559336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;312716038;"Malina Malina";;;;https://tm.lovelasov.net/follower/vk/13161523/312716038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;318125027;"Alimardon Kayumov";"22 года";Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/13161523/318125027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323111357;"Белый Мед";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/323111357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;323479038;"Pit Bill";;Россия;Анапа;https://tm.lovelasov.net/follower/vk/13161523/323479038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;325547387;"Анжелика Лисовская";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/13161523/325547387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;326387439;"Олег Бабак";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/13161523/326387439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;328119465;"Катерина Хромова";"27 лет";;;https://tm.lovelasov.net/follower/vk/13161523/328119465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329205531;"Ирина Абросимова";;Украина;Киев;https://tm.lovelasov.net/follower/vk/13161523/329205531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;331530778;"Uktambek Turahanov";"24 года";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/13161523/331530778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332130866;"Лиза Гантимурова";;;;https://tm.lovelasov.net/follower/vk/13161523/332130866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;332964069;"Сергей Дедюрин";"45 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/13161523/332964069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333860211;"Елена Дёмина";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/13161523/333860211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;340683499;"Николай Русских";;;;https://tm.lovelasov.net/follower/vk/13161523/340683499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;341647101;"Romul Rain";"25 лет";;;https://tm.lovelasov.net/follower/vk/13161523/341647101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;342569813;"Сергей Кусик";"67 лет";Украина;Ровеньки;https://tm.lovelasov.net/follower/vk/13161523/342569813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345194643;"Ольга Небытова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/345194643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;347008846;"Мадина Алиева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/347008846.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;351140139;"Наталья Белых";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/13161523/351140139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353119053;"Марина Рыбакова";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/13161523/353119053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353341184;"Андрей Хальков";"51 год";Россия;Астрахань;https://tm.lovelasov.net/follower/vk/13161523/353341184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;353822815;"Uktam Nizamov";;Казахстан;Туркестан;https://tm.lovelasov.net/follower/vk/13161523/353822815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;354651672;"Амир Курогане";"22 года";Узбекистан;Ташкент;https://tm.lovelasov.net/follower/vk/13161523/354651672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;365972367;"Наталья Жулева";"44 года";;;https://tm.lovelasov.net/follower/vk/13161523/365972367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367632453;"Лофофоня Чек";"34 года";;;https://tm.lovelasov.net/follower/vk/13161523/367632453.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;367788187;"Димон Амон";"28 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/13161523/367788187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;368891514;"Александр Иванов";;;;https://tm.lovelasov.net/follower/vk/13161523/368891514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;373943730;"Серёжа Неважно";"26 лет";Молдова;Бендеры;https://tm.lovelasov.net/follower/vk/13161523/373943730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;376524900;"Сергей Праскурин";;;;https://tm.lovelasov.net/follower/vk/13161523/376524900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;377398532;"Aff Monitor";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/13161523/377398532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;385160437;"Водитель Нло";;;;https://tm.lovelasov.net/follower/vk/13161523/385160437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388153035;"Ivan Karpov";"123 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/13161523/388153035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388657030;"Ольга Никитина";;;;https://tm.lovelasov.net/follower/vk/13161523/388657030.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;402273205;"Alexey Patsykevich";"27 лет";Беларусь;Молодечно;https://tm.lovelasov.net/follower/vk/13161523/402273205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;403933826;"Вова Диса";"22 года";Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/13161523/403933826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406050139;"Ирина Голуменкова";"43 года";Россия;Самара;https://tm.lovelasov.net/follower/vk/13161523/406050139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;406579240;"Zamir Dədəkişiyev";;;;https://tm.lovelasov.net/follower/vk/13161523/406579240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;407222508;"Светлана Крутских";"47 лет";;;https://tm.lovelasov.net/follower/vk/13161523/407222508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;412065039;"Татьяна Гусева";"38 лет";;;https://tm.lovelasov.net/follower/vk/13161523/412065039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;414048736;"Zamir Dedekisiyev";;;;https://tm.lovelasov.net/follower/vk/13161523/414048736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422277995;"Сега Русаков";"22 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/13161523/422277995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;427710768;"Юлия Олешко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/13161523/427710768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;431399053;"Анастасия Кирилюк";"21 год";;;https://tm.lovelasov.net/follower/vk/13161523/431399053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459629694;"Alexey Vip";"41 год";;;https://tm.lovelasov.net/follower/vk/13161523/459629694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589749390;"Дарья Милютина";"22 года";Россия;Брянск;https://tm.lovelasov.net/follower/vk/13161523/589749390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
