﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;137971491;"Андрей Терешин";"27 лет";Россия;Губаха;https://tm.lovelasov.net/follower/vk/40806051/137971491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138096851;"Александр Спиридонов";"84 года";Россия;Белово;https://tm.lovelasov.net/follower/vk/40806051/138096851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138100299;"Сергей Пилипенко";"40 лет";;;https://tm.lovelasov.net/follower/vk/40806051/138100299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138189653;"Юлия Иванова";;;;https://tm.lovelasov.net/follower/vk/40806051/138189653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138202886;"Александр Бубнов";;;;https://tm.lovelasov.net/follower/vk/40806051/138202886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138246745;"Михаил Крицук";"33 года";Германия;Bamberg;https://tm.lovelasov.net/follower/vk/40806051/138246745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138258837;"Дёня Бакун";;;;https://tm.lovelasov.net/follower/vk/40806051/138258837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138310723;"Айдар Аюпов";"27 лет";Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/40806051/138310723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138311044;"Александр Старовойтов";"30 лет";Россия;Кизнер;https://tm.lovelasov.net/follower/vk/40806051/138311044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138324509;"Ванёк Черинов";;;;https://tm.lovelasov.net/follower/vk/40806051/138324509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138330935;"Руслан Уткин";;;;https://tm.lovelasov.net/follower/vk/40806051/138330935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138407260;"Данил Дятленко";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/40806051/138407260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138417897;"Серёжа Симонов";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/138417897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138425144;"Дмитрий Сахапов";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/40806051/138425144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138483328;"Саша Огурцов";;;;https://tm.lovelasov.net/follower/vk/40806051/138483328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138537025;"Сурен Халилов";"27 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40806051/138537025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138542248;"Вадим Ильин";;Россия;Саяногорск;https://tm.lovelasov.net/follower/vk/40806051/138542248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138553126;"Артём Гренков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/138553126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138557330;"Артём Юлдашов";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/138557330.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138677908;"Вася Ілик";;Украина;Хуст;https://tm.lovelasov.net/follower/vk/40806051/138677908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138703971;"Дмитрий Белов";;Россия;Сызрань;https://tm.lovelasov.net/follower/vk/40806051/138703971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138825297;"Саня Тарасов";"24 года";Россия;Даровской;https://tm.lovelasov.net/follower/vk/40806051/138825297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138860255;"Игорь Мудрый";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/40806051/138860255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138897552;"Марат Масагутов";"104 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/40806051/138897552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138948600;"Наталия Федорович";"31 год";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/40806051/138948600.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139012844;"Ян Резвых";"27 лет";Россия;Зуевка;https://tm.lovelasov.net/follower/vk/40806051/139012844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139147559;"Екатерина Волкова";"25 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/40806051/139147559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139162114;"Яна Акинфеева";;;;https://tm.lovelasov.net/follower/vk/40806051/139162114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139185579;"Александр Нестеренко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/139185579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139234665;"Евгений Старцев";;Россия;"Нижняя Салда";https://tm.lovelasov.net/follower/vk/40806051/139234665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139344029;"Александр Захарченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/139344029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139345003;"Никита Ерошенко";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/40806051/139345003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139387513;"Илья Матвеев";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/40806051/139387513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139387968;"Никита Порох";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/40806051/139387968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139408999;"Сергей Мащенко";;;;https://tm.lovelasov.net/follower/vk/40806051/139408999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139423092;"Евгений Беляев";;Россия;Шексна;https://tm.lovelasov.net/follower/vk/40806051/139423092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139547637;"Михаил Кочура";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/40806051/139547637.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139549876;"Коля Гусаров";;;;https://tm.lovelasov.net/follower/vk/40806051/139549876.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139572638;"Игорь Горланов";"27 лет";Россия;Жарковский;https://tm.lovelasov.net/follower/vk/40806051/139572638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139598186;"Артём Клепоносов";;Россия;Заволжье;https://tm.lovelasov.net/follower/vk/40806051/139598186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139602172;"Влад Игнатчик";;Беларусь;Хомск;https://tm.lovelasov.net/follower/vk/40806051/139602172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139639736;"Олег Поцелуйко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/139639736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139682759;"Сёма Погодин";"29 лет";Россия;Асбест;https://tm.lovelasov.net/follower/vk/40806051/139682759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139685892;"Александр Миронов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/40806051/139685892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139716261;"Иван Карчев";;;;https://tm.lovelasov.net/follower/vk/40806051/139716261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139731119;"Павлик Морозов";;;;https://tm.lovelasov.net/follower/vk/40806051/139731119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139843383;"Владислав Шалагин";"30 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/40806051/139843383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139868319;"Дима Сапарин";;;;https://tm.lovelasov.net/follower/vk/40806051/139868319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140082244;"Даниил Неизбежный";;;;https://tm.lovelasov.net/follower/vk/40806051/140082244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140097873;"Артём Тюринов";"27 лет";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/40806051/140097873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140127906;"Даниил Рычков";;Россия;Сатка;https://tm.lovelasov.net/follower/vk/40806051/140127906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140145842;"Patzcke Gaskard";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/140145842.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140173059;"Лёня Иванов";"107 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/40806051/140173059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140183770;"Marta Savchak";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40806051/140183770.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140191934;"Елисей Комаров";;Украина;Краснодон;https://tm.lovelasov.net/follower/vk/40806051/140191934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140210096;"Sanek Савчук";;Украина;Новоград-Волынский;https://tm.lovelasov.net/follower/vk/40806051/140210096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140212963;"Вадим Бутенко";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/40806051/140212963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140272010;"Александра Демидовская";;;;https://tm.lovelasov.net/follower/vk/40806051/140272010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140289324;"Владимир Иванов";;;;https://tm.lovelasov.net/follower/vk/40806051/140289324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140290751;"Николай Гарулин";;;;https://tm.lovelasov.net/follower/vk/40806051/140290751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140296488;"Владимир Фатеев";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40806051/140296488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140311765;"Никита Ефименко";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40806051/140311765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140423952;"Макс Сигачев";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/140423952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140456588;"Лёха Седов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/140456588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140556576;"Мария Воронцова";;;;https://tm.lovelasov.net/follower/vk/40806051/140556576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140572603;"Андрей Шитаков";;Россия;Сергач;https://tm.lovelasov.net/follower/vk/40806051/140572603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140573530;"Евгений Каждалевич";"30 лет";Беларусь;Лынтупы;https://tm.lovelasov.net/follower/vk/40806051/140573530.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140603132;"Никита Кардаш";;;;https://tm.lovelasov.net/follower/vk/40806051/140603132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140607473;"Никита Глазков";"24 года";Россия;Полысаево;https://tm.lovelasov.net/follower/vk/40806051/140607473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140620848;"Андрей Королёв";;Россия;Курск;https://tm.lovelasov.net/follower/vk/40806051/140620848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140665721;"Дмитрий Петров";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/140665721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140698682;"Сергей Шемфель";"29 лет";Россия;Покров;https://tm.lovelasov.net/follower/vk/40806051/140698682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140727998;"Виталий Дижа";;Украина;Вольногорск;https://tm.lovelasov.net/follower/vk/40806051/140727998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140761534;"Антон Генералов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/40806051/140761534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140836691;"Александр Сергеевич";"28 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40806051/140836691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140916306;"Назар Чернецький";;США;"New York City";https://tm.lovelasov.net/follower/vk/40806051/140916306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140935039;"Александр Семеренко";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/40806051/140935039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140981887;"Сергій Цілуйко";"29 лет";Украина;Гадяч;https://tm.lovelasov.net/follower/vk/40806051/140981887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141030148;"Сёма Белоруков";;Россия;Губкин;https://tm.lovelasov.net/follower/vk/40806051/141030148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141064515;"Владимир Улезко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/141064515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141113137;"Антон Карпович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/141113137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141235412;"Кирилл Наумов";;;;https://tm.lovelasov.net/follower/vk/40806051/141235412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141314221;"Hrant G....yan";;Армения;Гюмри;https://tm.lovelasov.net/follower/vk/40806051/141314221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141318025;"Илья Карпов";"37 лет";Россия;Нерехта;https://tm.lovelasov.net/follower/vk/40806051/141318025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141338905;"Ігор Вороняк";"28 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/40806051/141338905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141435791;"Марк Панин";"23 года";Украина;Горловка;https://tm.lovelasov.net/follower/vk/40806051/141435791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141546365;"Den Vahrushev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/141546365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141550400;"Салават Сабиров";;Россия;Самара;https://tm.lovelasov.net/follower/vk/40806051/141550400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141591714;"Захар Потокин";;Украина;Львов;https://tm.lovelasov.net/follower/vk/40806051/141591714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141660537;"Вова Кавун";"37 лет";Украина;Севастополь;https://tm.lovelasov.net/follower/vk/40806051/141660537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141672957;"Артём Афонин";"26 лет";Россия;Апатиты;https://tm.lovelasov.net/follower/vk/40806051/141672957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141675083;"Антон Лунёв";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/141675083.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141681704;"Александр Пасев";;;;https://tm.lovelasov.net/follower/vk/40806051/141681704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141683400;"Андрій Бондін";"24 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/40806051/141683400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141697364;"Рома Шупик";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/40806051/141697364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141727710;"Мішаня Косюр";;Украина;Торчин;https://tm.lovelasov.net/follower/vk/40806051/141727710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141732538;"Вікторія Кравчук";;;;https://tm.lovelasov.net/follower/vk/40806051/141732538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141772669;"Василий Хвост";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/141772669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141937073;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/40806051/141937073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142118647;"Михаил Мингалёв";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/142118647.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142170119;"Настюша Бутрименко";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/40806051/142170119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142176826;"Илья Токмагашев";;;;https://tm.lovelasov.net/follower/vk/40806051/142176826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142223981;"Артём Кондратьев";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/40806051/142223981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142260971;"Александр Антоненко";;;;https://tm.lovelasov.net/follower/vk/40806051/142260971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142362208;"Денис Кулясов";;;;https://tm.lovelasov.net/follower/vk/40806051/142362208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142485654;"Богдан Гедзь";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/40806051/142485654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142707582;"Дмитрий Ильин";;;;https://tm.lovelasov.net/follower/vk/40806051/142707582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142775417;"Анна Трифонова";"25 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/40806051/142775417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142878265;"Богдан Захарченко";;Украина;Лохвица;https://tm.lovelasov.net/follower/vk/40806051/142878265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143057908;"Ваня Пищалкин";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/40806051/143057908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143079596;"Сева Литвинов";"24 года";Россия;Гулькевичи;https://tm.lovelasov.net/follower/vk/40806051/143079596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143105105;"Денис Туманин";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/40806051/143105105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143207044;"Денис Косташенко";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/40806051/143207044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143234869;"Евгений Стрилюк";;;;https://tm.lovelasov.net/follower/vk/40806051/143234869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143274465;"Евгений Карпов";;;;https://tm.lovelasov.net/follower/vk/40806051/143274465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143315643;"Ваня Лагоцький";"25 лет";Украина;Жидачов;https://tm.lovelasov.net/follower/vk/40806051/143315643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143333278;"Кирилл Сергеев";"26 лет";Россия;Сызрань;https://tm.lovelasov.net/follower/vk/40806051/143333278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143450349;"Слава Васильев";"28 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/40806051/143450349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143524224;"Ангелина Кирюшина";;;;https://tm.lovelasov.net/follower/vk/40806051/143524224.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143527627;"Радик Хабибуллин";"24 года";Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/40806051/143527627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143549943;"Сергей Кривоносов";;Россия;Усть-Илимск;https://tm.lovelasov.net/follower/vk/40806051/143549943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143580317;"Ефим Шосман";"27 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/40806051/143580317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143683802;"Иван Иванов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/143683802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143705439;"Женя Ємаєв";;Украина;Волочиск;https://tm.lovelasov.net/follower/vk/40806051/143705439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143750250;"Глеб Воронов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/40806051/143750250.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143805211;"Влад Атаманов";"27 лет";Россия;Воронеж;https://tm.lovelasov.net/follower/vk/40806051/143805211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143863617;"Илона Чепикова";;Беларусь;;https://tm.lovelasov.net/follower/vk/40806051/143863617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143928536;"Александра Князева";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/40806051/143928536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144066162;"Саша Мартынов";;;;https://tm.lovelasov.net/follower/vk/40806051/144066162.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144139641;"Дима Шварёв";"26 лет";;;https://tm.lovelasov.net/follower/vk/40806051/144139641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144177730;"Сергей Минин";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/40806051/144177730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144251999;"Усос Насосов";;;;https://tm.lovelasov.net/follower/vk/40806051/144251999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144311539;"Илья Легков";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/144311539.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144362181;"Nadi Aniskevich";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/40806051/144362181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144377997;"Тарас Чукор";;Украина;;https://tm.lovelasov.net/follower/vk/40806051/144377997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144529578;"Влад Андреев";;;;https://tm.lovelasov.net/follower/vk/40806051/144529578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144535381;"Денис Слободян";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/40806051/144535381.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144564681;"Егор Криушенков";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/40806051/144564681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144565997;"Саша Шмонин";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/144565997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144624625;"Александр Власов";;Россия;Сибай;https://tm.lovelasov.net/follower/vk/40806051/144624625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144666270;"Данил Недайвода";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/40806051/144666270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144717720;"Игорь Митров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/40806051/144717720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144729791;"Максим Белый";;Россия;;https://tm.lovelasov.net/follower/vk/40806051/144729791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144807492;"Эльвир Мусин";;;;https://tm.lovelasov.net/follower/vk/40806051/144807492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144866309;"Ярослав Заскальнюк";;;;https://tm.lovelasov.net/follower/vk/40806051/144866309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144877795;"Александр Чертов";;;;https://tm.lovelasov.net/follower/vk/40806051/144877795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145156563;"Витёк Тарасевич";;;;https://tm.lovelasov.net/follower/vk/40806051/145156563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
