﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;224475458;"Ярослав Рябов";;;;https://tm.lovelasov.net/follower/vk/83713613/224475458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224480969;"Владимир Хан";"41 год";Казахстан;Костанай;https://tm.lovelasov.net/follower/vk/83713613/224480969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224497209;"Владимир Лукьяненко";"54 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/224497209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224525384;"Танечка Петрова";;;;https://tm.lovelasov.net/follower/vk/83713613/224525384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224527925;"Ильнур Гафиатуллин";;;;https://tm.lovelasov.net/follower/vk/83713613/224527925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224573493;"Евгений Бербер";;Украина;Брянка;https://tm.lovelasov.net/follower/vk/83713613/224573493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224595572;"Андрей Леницкий";;;;https://tm.lovelasov.net/follower/vk/83713613/224595572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224597821;"Алексей Чупровский";;Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/83713613/224597821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224660922;"Саламат Саукумбеков";"27 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83713613/224660922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224680449;"Эмиль Мамедов";"25 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/83713613/224680449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224686825;"Валерия Югай";;Россия;Ярославль;https://tm.lovelasov.net/follower/vk/83713613/224686825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224700962;"Дмитрий Ермаков";;;;https://tm.lovelasov.net/follower/vk/83713613/224700962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224728665;"Хоттабыч Кувшин";;;;https://tm.lovelasov.net/follower/vk/83713613/224728665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224761855;"Андрей Тамбов";;;;https://tm.lovelasov.net/follower/vk/83713613/224761855.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224767419;"Богдан Зякун";"43 года";Украина;Ахтырка;https://tm.lovelasov.net/follower/vk/83713613/224767419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224782778;"Тагир Татлыбаеф";"24 года";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/83713613/224782778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224784677;"Макс Паршин";;;;https://tm.lovelasov.net/follower/vk/83713613/224784677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224789865;"Саша Саша";"41 год";Россия;Владимир;https://tm.lovelasov.net/follower/vk/83713613/224789865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224792338;"Мадина Изтурганова";;;;https://tm.lovelasov.net/follower/vk/83713613/224792338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224796728;"Касса-Взаимопомощи Рф";"43 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/224796728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224808071;"Александра Ишутинова";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/224808071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224822414;"Иван Иванов";"29 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/83713613/224822414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224866713;"Диана Никифорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/224866713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224983811;"Дзамболат Пагаев";;Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/83713613/224983811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225018981;"Тамара Пахоменко";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83713613/225018981.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225028537;"Вадим Царев";;;;https://tm.lovelasov.net/follower/vk/83713613/225028537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225038133;"Марсель Кучарёв";;Казахстан;Актау;https://tm.lovelasov.net/follower/vk/83713613/225038133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225053897;"Владимир Статкевич";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/225053897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225078195;"Ольга Кафарова";;;;https://tm.lovelasov.net/follower/vk/83713613/225078195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225079714;"Толкын Кабанбаева";;Казахстан;Жезказган;https://tm.lovelasov.net/follower/vk/83713613/225079714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225094199;"Лена Никифорова";;;;https://tm.lovelasov.net/follower/vk/83713613/225094199.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225104470;"Карина Керимова";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/83713613/225104470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225145478;"Саня Вершинин";"43 года";;;https://tm.lovelasov.net/follower/vk/83713613/225145478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225146306;"Саша Смирнов";"42 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83713613/225146306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225204861;"Василий Бондарев";;Украина;Дзержинск;https://tm.lovelasov.net/follower/vk/83713613/225204861.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225250794;"Виктория Соколова";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/83713613/225250794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225327873;"Катюшка Костина";;;;https://tm.lovelasov.net/follower/vk/83713613/225327873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225331678;"Мария Косяк";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83713613/225331678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225335055;"Ваня Ванькин";"44 года";Россия;Новороссийск;https://tm.lovelasov.net/follower/vk/83713613/225335055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225343658;"Наталья Кормильцева";;;;https://tm.lovelasov.net/follower/vk/83713613/225343658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225350280;"Щеглова Светлана";;;;https://tm.lovelasov.net/follower/vk/83713613/225350280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225432306;"Тоня Ханина";;;;https://tm.lovelasov.net/follower/vk/83713613/225432306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225439910;"Ярослав Доценко";"23 года";Россия;Прокопьевск;https://tm.lovelasov.net/follower/vk/83713613/225439910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225477759;"Александр Сафронов";;Казахстан;Петропавловск;https://tm.lovelasov.net/follower/vk/83713613/225477759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225480104;"Анна Рыбалко";"38 лет";Украина;;https://tm.lovelasov.net/follower/vk/83713613/225480104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225507176;"Давлат Пайзахметов";"29 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/83713613/225507176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225507280;"Заурен Жамбылова";;;;https://tm.lovelasov.net/follower/vk/83713613/225507280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225510290;"Жека Кудиенко";;;;https://tm.lovelasov.net/follower/vk/83713613/225510290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225510902;"Василиса Вебер";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/83713613/225510902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225555478;"Влад Жариков";;;;https://tm.lovelasov.net/follower/vk/83713613/225555478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225562897;"Евгений Попов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/225562897.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225580489;"Маргарита Переводчик";"34 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83713613/225580489.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225687819;"Жанай Гиният";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83713613/225687819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225689492;"Телғара Бейсенбаев";"25 лет";Казахстан;Усть-Каменогорск;https://tm.lovelasov.net/follower/vk/83713613/225689492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225692170;"Дмитрий Иванов";"32 года";Россия;Вертикос;https://tm.lovelasov.net/follower/vk/83713613/225692170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225707674;"Карим Алферов";;;;https://tm.lovelasov.net/follower/vk/83713613/225707674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225715382;"Давронбек Ризметов";;;;https://tm.lovelasov.net/follower/vk/83713613/225715382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225719888;"Алина Хусаинова";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/225719888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225748564;"Наташа Ляпина";"34 года";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/83713613/225748564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225755916;"Джамал Арсланов";;;;https://tm.lovelasov.net/follower/vk/83713613/225755916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225765338;"Мирсейит Худаев";;;;https://tm.lovelasov.net/follower/vk/83713613/225765338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225773886;"Павел Игнатьев";;;;https://tm.lovelasov.net/follower/vk/83713613/225773886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225779944;"Михаил Зорин";"28 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/83713613/225779944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225788457;"Ирина Лозовицкая";;;;https://tm.lovelasov.net/follower/vk/83713613/225788457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225801247;"Андрей Потемкин";"26 лет";;;https://tm.lovelasov.net/follower/vk/83713613/225801247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225841887;"Дима Шабалин";"23 года";Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/83713613/225841887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225859263;"Дима Ивлев";;Нигер;;https://tm.lovelasov.net/follower/vk/83713613/225859263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225917150;"Тимур Сегизбаев";;;;https://tm.lovelasov.net/follower/vk/83713613/225917150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225929217;"Diana Eseniyazova";"26 лет";Казахстан;Уральск;https://tm.lovelasov.net/follower/vk/83713613/225929217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225932819;"Екатерина Ложникова";;;;https://tm.lovelasov.net/follower/vk/83713613/225932819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225953889;"Иван Иванов";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83713613/225953889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225957997;"Александр Соколов";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/225957997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225991743;"Иван Кучеренко";;Япония;Fukuoka;https://tm.lovelasov.net/follower/vk/83713613/225991743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226011580;"Саша Соболев";;;;https://tm.lovelasov.net/follower/vk/83713613/226011580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226023915;"Дима Иванов";;;;https://tm.lovelasov.net/follower/vk/83713613/226023915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226028959;"Пётр Катушкин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/226028959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226041689;"Наталья Сибирякова";"42 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/83713613/226041689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226066280;"Эльвира Тагирова";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/83713613/226066280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226073854;"Елена Королева";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/226073854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226083386;"Анастасия Носкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/226083386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226110882;"Alex Kozlov";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/226110882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226127920;"Ирина Григорчук";"62 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/83713613/226127920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226128393;"Александр Смирнов";"24 года";Россия;"ЗАТО Сибирский";https://tm.lovelasov.net/follower/vk/83713613/226128393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226168808;"Елена Якунина";"37 лет";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/83713613/226168808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226177606;"Сергей Рябченко";;;;https://tm.lovelasov.net/follower/vk/83713613/226177606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226182068;"Даня Колоденко";"25 лет";Россия;Таганрог;https://tm.lovelasov.net/follower/vk/83713613/226182068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226202126;"Дашунька Бухарёвская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/226202126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226207266;"Nurlan Mustahim";;;;https://tm.lovelasov.net/follower/vk/83713613/226207266.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226260571;"Юлечка Миллер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/226260571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226268326;"Саша Курочка";"23 года";США;"New York City";https://tm.lovelasov.net/follower/vk/83713613/226268326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226274303;"Юля Шурыгина";;Россия;Ржев;https://tm.lovelasov.net/follower/vk/83713613/226274303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226315765;"Angi Kos";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/226315765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226336215;"Игорь Коныгин";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/226336215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226344627;"Эльвира Ефимова";;;;https://tm.lovelasov.net/follower/vk/83713613/226344627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226359137;"Софья Калинина";"23 года";Россия;Находка;https://tm.lovelasov.net/follower/vk/83713613/226359137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226384073;"Валерий Куракин";"55 лет";Беларусь;Новополоцк;https://tm.lovelasov.net/follower/vk/83713613/226384073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226401499;"Марта Лужанская";;;;https://tm.lovelasov.net/follower/vk/83713613/226401499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226402006;"Анна Казакова";;Россия;;https://tm.lovelasov.net/follower/vk/83713613/226402006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226425378;"Ника Миронова";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/226425378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226456205;"Сергей Рябов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/83713613/226456205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226459665;"Аржаана Мендот";"29 лет";Россия;Кызыл;https://tm.lovelasov.net/follower/vk/83713613/226459665.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226465625;"Алиса Алиева";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/83713613/226465625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226516918;"Елена Князева";;;;https://tm.lovelasov.net/follower/vk/83713613/226516918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226524705;"Денис Корнинский";;;;https://tm.lovelasov.net/follower/vk/83713613/226524705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226559361;"Иван Андреевич";;;;https://tm.lovelasov.net/follower/vk/83713613/226559361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226632055;"Даня Заплахов";;Украина;"Старый Крым";https://tm.lovelasov.net/follower/vk/83713613/226632055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226648012;"Артём Думный";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83713613/226648012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226648891;"Руслан Дюсембеков";"54 года";Россия;Омск;https://tm.lovelasov.net/follower/vk/83713613/226648891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226667040;"Piter Yakovlev";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83713613/226667040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226677553;"Элеонора Иванова";;;;https://tm.lovelasov.net/follower/vk/83713613/226677553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226695493;"Леонель Месси";"37 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83713613/226695493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226749306;"Влад Чередов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/83713613/226749306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226757005;"Олег Головченко";"50 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/83713613/226757005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226763906;"Юля Кемпель";;;;https://tm.lovelasov.net/follower/vk/83713613/226763906.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226785160;"Anastasia Dedyaeva";;;;https://tm.lovelasov.net/follower/vk/83713613/226785160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226815515;"Олжас Казыбек";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/83713613/226815515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226842411;"Ольга Батрак";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/83713613/226842411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226845731;"Камал Шарафутдинов";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/83713613/226845731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226859928;"Мария Андреева";;Россия;"Старая Русса";https://tm.lovelasov.net/follower/vk/83713613/226859928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226868606;"Антон Иванов";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83713613/226868606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226879858;"Анастасия Шевченко";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/226879858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226886095;"Миша Анисимов";;;;https://tm.lovelasov.net/follower/vk/83713613/226886095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226931802;"Никита Яриков";"24 года";Россия;"Верхняя Пышма";https://tm.lovelasov.net/follower/vk/83713613/226931802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226974368;"Александр Межаков";"27 лет";;;https://tm.lovelasov.net/follower/vk/83713613/226974368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226980433;"Юлия Власова";;;;https://tm.lovelasov.net/follower/vk/83713613/226980433.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227029471;"Денис Чепурной";"27 лет";Украина;Николаев;https://tm.lovelasov.net/follower/vk/83713613/227029471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227034874;"Вадим Картофкин";;Россия;Моршанск;https://tm.lovelasov.net/follower/vk/83713613/227034874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227058559;"Данила Колоницкий";"44 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/83713613/227058559.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227061856;"Сергей Тарасенко";"66 лет";Россия;;https://tm.lovelasov.net/follower/vk/83713613/227061856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227073230;"Peri Ivanov";"29 лет";Россия;Чита;https://tm.lovelasov.net/follower/vk/83713613/227073230.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227089590;"Руслан Калиев";;;;https://tm.lovelasov.net/follower/vk/83713613/227089590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227143061;"Дмитрий Артёмов";;;;https://tm.lovelasov.net/follower/vk/83713613/227143061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227160729;"Юлия Луценко";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83713613/227160729.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227187785;"Алёна Франчук";;Россия;Тутаев;https://tm.lovelasov.net/follower/vk/83713613/227187785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227191221;"Вика Рождественская";;Казахстан;;https://tm.lovelasov.net/follower/vk/83713613/227191221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227219413;"Ахмет Махаммедали";;Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/83713613/227219413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227224033;"Катя Дорошенко";;;;https://tm.lovelasov.net/follower/vk/83713613/227224033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227266525;"Anton Petrov";;;;https://tm.lovelasov.net/follower/vk/83713613/227266525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227325633;"Sergei Solovjov";;Эстония;"Sillamäe (Силламяэ)";https://tm.lovelasov.net/follower/vk/83713613/227325633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227375881;"Алексей Филатов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83713613/227375881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227381523;"Сергей Грабарь";"24 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/83713613/227381523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227383891;"Алексей Гармаев";;;;https://tm.lovelasov.net/follower/vk/83713613/227383891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227384442;"Оксана Шабалина";;;;https://tm.lovelasov.net/follower/vk/83713613/227384442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227385582;"Ольга Петрова";"34 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83713613/227385582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227419929;"Марат Хакимов";;;;https://tm.lovelasov.net/follower/vk/83713613/227419929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227422007;"Юлия Володина";;Россия;Чита;https://tm.lovelasov.net/follower/vk/83713613/227422007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
