﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226495932;"Андер Бинбанков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/226495932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226539651;"Ольга Цветочкина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/226539651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226581328;"Ольга Добрынина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/226581328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226582862;"Виктория Лазовская";"35 лет";Россия;;https://tm.lovelasov.net/follower/vk/32816172/226582862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226586107;"City-Tour City-Tour";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/226586107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226621322;"Яна Захарова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/226621322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226691862;"Анжелика Лисакова";"27 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/226691862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226762368;"Dr Gadjetov";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/226762368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226817656;"Алиса Пфайфер";;;;https://tm.lovelasov.net/follower/vk/32816172/226817656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226841286;"Анастасия Берсенёва";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/226841286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226987229;"Антон Благодатский";"36 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/32816172/226987229.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227071289;"Нина Чехлова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/227071289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227358970;"Кредиты-Безработным-Безвозмездны Красноярск-Другие-Города";;;;https://tm.lovelasov.net/follower/vk/32816172/227358970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227437093;"Андрей Ольховский";;;;https://tm.lovelasov.net/follower/vk/32816172/227437093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227594157;"Виктория Красота";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/227594157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227982922;"Варенька Беляева";"33 года";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/32816172/227982922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228181006;"Катя Гаврилова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/32816172/228181006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228212838;"Алёна Дерябина";"51 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/228212838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228332738;"Василий Дедушкин";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/228332738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228459785;"Натали Стиль";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/228459785.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228773657;"Βероника Τитова";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/228773657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228850152;"Сергей Гаркуша";"50 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/228850152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229055554;"Кредиты-Красноярск Сотрудничество-Предлогаю";;;;https://tm.lovelasov.net/follower/vk/32816172/229055554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229059572;"Арминэ Мовсисян";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/229059572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229062590;"Дима Красич";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/229062590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229522629;"Клим Беклемищев";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/229522629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229652361;"Ольга Путешественница";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/229652361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229919338;"Константин Михайлович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/229919338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230045677;"Алексей Богатый";;Россия;;https://tm.lovelasov.net/follower/vk/32816172/230045677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230057850;"Анна Галицкая";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/230057850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230290725;"Маша Петрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/230290725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230444654;"Ольга Рубэн";;;;https://tm.lovelasov.net/follower/vk/32816172/230444654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230836594;"Мулат Акуджава";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/32816172/230836594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230859673;"Ксения Аксенова";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/230859673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230919626;"Алексей Рекламов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/230919626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231116243;"Света Ралдугина";"34 года";Россия;"Ермолаевский Затон";https://tm.lovelasov.net/follower/vk/32816172/231116243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231151703;"Кредиты-Потребительские Красноярск-Сотрудничество";;;;https://tm.lovelasov.net/follower/vk/32816172/231151703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231278380;"Елена Филатова";"32 года";Россия;Курагино;https://tm.lovelasov.net/follower/vk/32816172/231278380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231535739;"Ольга Султаншина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/231535739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231546601;"Наталья Пашкеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/231546601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231768824;"Любовь Магоня";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/231768824.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231780412;"Дарья Александровна";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/231780412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231840295;"Игорь Ломбард";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/231840295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231963156;"Екатерина Баталова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/231963156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232052774;"Павел Мукин";"28 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/232052774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232338805;"Найика Даси";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/232338805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232341060;"Анна Колесникова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/232341060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232400919;"Γеоргий Ρодионов";"42 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/232400919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232437526;"Екатерина Бордо";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/232437526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232546031;"Марианна Янькова";;;;https://tm.lovelasov.net/follower/vk/32816172/232546031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232627762;"Алексей Ковалев";"31 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/232627762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232677762;"Денис Коротин";"39 лет";Россия;Геленджик;https://tm.lovelasov.net/follower/vk/32816172/232677762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232759372;"Валерия Заказова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/232759372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233127493;"Ostap Urich";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/233127493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233389507;"Наталья Красноярск";;;;https://tm.lovelasov.net/follower/vk/32816172/233389507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233493149;"Павел Рембытстрой";"45 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/233493149.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233840245;"Алексей Наганович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/233840245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233845521;"Вячеслав Сергеев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/233845521.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233957946;"Ahmed Sherif";"38 лет";Египет;Cairo;https://tm.lovelasov.net/follower/vk/32816172/233957946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234299088;"Евгений Γолубев";;;;https://tm.lovelasov.net/follower/vk/32816172/234299088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234347915;"Артём Слiпченко";;;;https://tm.lovelasov.net/follower/vk/32816172/234347915.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234738706;"Андрей Мамаев";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/234738706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235026131;"Евгений-Познакомлюсь Красноярск";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/235026131.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235106097;"Антон Иванов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/235106097.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235437259;"Жилищный Квартал";;;;https://tm.lovelasov.net/follower/vk/32816172/235437259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235543507;"Андрей Иванович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/235543507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235573341;"Илья Красюк";"43 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/235573341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235578998;"Виктория Заруцкая";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/235578998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235729902;"Сергей Скидан";;;;https://tm.lovelasov.net/follower/vk/32816172/235729902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235807684;"Иван Петров";;;;https://tm.lovelasov.net/follower/vk/32816172/235807684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235971086;"Вероника Владимировна";;Россия;;https://tm.lovelasov.net/follower/vk/32816172/235971086.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235982480;"Олег Спасибов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/235982480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235985534;"Евгений Стахив";"47 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/235985534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236515205;"Алексей Мартынов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/236515205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236562922;"Zahar Fattoev";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/236562922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237157391;"Олеся Бойко";;;;https://tm.lovelasov.net/follower/vk/32816172/237157391.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237754114;"Наталья Шашутина";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/237754114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238006766;"Наиль Раша";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/238006766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238210427;"Этажи Красноярск";;;;https://tm.lovelasov.net/follower/vk/32816172/238210427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238586034;"Марина Нефедова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/238586034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238651526;"Екатерина Бордо";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/238651526.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238820565;"Павел Нестеров";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/238820565.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238989564;"Снежана Добронравова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/238989564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239082228;"Владимир Владимирович";;;;https://tm.lovelasov.net/follower/vk/32816172/239082228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239094401;"Татьяна Майло";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/239094401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239316667;"Елена Касаткина";;;;https://tm.lovelasov.net/follower/vk/32816172/239316667.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239463900;"Степан Любимый";"41 год";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/239463900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239636040;"Фаррух Юсупов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/239636040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239897678;"Nikolai Bondar";"34 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/239897678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240601716;"Анастасия Красноярск";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/240601716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240736182;"Александр Богатый";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/240736182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240911325;"Милена Пикалова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/240911325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241069858;"Maks Bol";;;;https://tm.lovelasov.net/follower/vk/32816172/241069858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241120590;"Armen Pogosyan";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/241120590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241544471;"Светлана Басала";"57 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/241544471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241634908;"Валентина Иванова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/241634908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241742626;"Тапки Зайцы";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/241742626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241900303;"Muminbek Akhmedov";"38 лет";Таджикистан;Канибадам;https://tm.lovelasov.net/follower/vk/32816172/241900303.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242009714;"Julia Voronkova";;;;https://tm.lovelasov.net/follower/vk/32816172/242009714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242070324;"Moda Spain";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/32816172/242070324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242580093;"Елена Сенченко";"48 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/242580093.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242582207;"Александр Смирнов";"57 лет";Лесото;Maseru;https://tm.lovelasov.net/follower/vk/32816172/242582207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242645726;"Антон Иванов";;;;https://tm.lovelasov.net/follower/vk/32816172/242645726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242691655;"David Chivas";;Великобритания;Manchester;https://tm.lovelasov.net/follower/vk/32816172/242691655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242693493;"Ирина Валова";;;;https://tm.lovelasov.net/follower/vk/32816172/242693493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242938090;"Ольга Клаб";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/242938090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242993920;"Юра Белый";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/242993920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243093172;"Алена Иванова";"35 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/243093172.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243214949;"Нужен-Большой-Заем Красноярск";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/243214949.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243533687;"Марина Лапина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/243533687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243608903;"Сладкие Радости";;Россия;Сосновоборск;https://tm.lovelasov.net/follower/vk/32816172/243608903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243655418;"Марина Уварова";;;;https://tm.lovelasov.net/follower/vk/32816172/243655418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243778225;"Александр Глазков";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/243778225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243902809;"Слава Красноярский";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/243902809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244052344;"Ярик Полищук";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/32816172/244052344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244066511;"Валерий Залуденко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/244066511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244081708;"Сергей Соколов";"40 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/244081708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244449479;"Αртем Εршов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/244449479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244836419;"Kids-Country-Club English-Street";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/244836419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244959535;"Джордан Белфорт";"62 года";;;https://tm.lovelasov.net/follower/vk/32816172/244959535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244983326;"Natali Vishnaevskay";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/244983326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245507115;"Анна Агалакова";"33 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/245507115.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245531681;"Татьяна Потапенко";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/245531681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245767215;"Washly Andre";;Россия;Владивосток;https://tm.lovelasov.net/follower/vk/32816172/245767215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245839815;"Елена Славянинова";"44 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/245839815.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245891962;"Афанасий Афеногентов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/245891962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246161382;"Елена Орлова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/32816172/246161382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246202472;"Алексей Прохоров";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/246202472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246214353;"Алиса Лиса";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/246214353.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246581904;"Наталья Пашкеева";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/246581904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246651288;"Андрей Иванов";"37 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/246651288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246699938;"Kseniya Sukonkina";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/246699938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246820995;"Вячеслав Врясов";;;;https://tm.lovelasov.net/follower/vk/32816172/246820995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246821181;"Антон Випницкий";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/246821181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246838613;"Lemon Xzt";;;;https://tm.lovelasov.net/follower/vk/32816172/246838613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246909621;"Мира Праздникова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/246909621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247472394;"Юлия Мечковская";"36 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/247472394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247483679;"Авак Авакян";"84 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/247483679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247490848;"Оксана Кератинова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/247490848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247640749;"Александра Александра";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/247640749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248104344;"Алеся Петрова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/248104344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248229851;"Сергей Александрович";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/248229851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248367241;"Николай Сенсор";"39 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/248367241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248372702;"Амалия Касапас";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/248372702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248823633;"Умар Эрматов";"29 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/32816172/248823633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
