﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;30225546;"Алибек Баймухамбетов";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30225546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30238264;"Александр Редин";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30238264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30262485;"Peter Belonosov";;Греция;Hersonissos;https://tm.lovelasov.net/follower/vk/1705396/30262485.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30283313;"Константин Шалашов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30283313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30313934;"Вера Бородина";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30313934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30330655;"Евгения Любимая";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30330655.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30331019;"Анна Пугина";"40 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30331019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30353301;"Кристина Васькова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30353301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30364996;"Надежда Писклова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30364996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30371985;"Андрей Строганов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/1705396/30371985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30384473;"Ксения Красильникова";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30384473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30394899;"Эльвира Фахрисламова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30394899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30400435;"Роман Корнилов";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30400435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30409176;"Svetlana Radikova";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30409176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30456922;"Ариночка Игнатенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30456922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30463048;"Екатерина Филина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30463048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30468158;"Виолетта Коркунова";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/30468158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30492343;"Наталья Моховикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30492343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30519401;"Яна Ретнева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30519401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30537700;"Ирина Яшина";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30537700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30549450;"Георгий Кауфман";;;;https://tm.lovelasov.net/follower/vk/1705396/30549450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30569537;"Александра Соколова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30569537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30603100;"Елена Варданян-Слуднова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30603100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30626361;"Антон Лапухин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30626361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30643207;"Евгения Аптукова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30643207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30643348;"Елена Хорева";;Россия;Южноуральск;https://tm.lovelasov.net/follower/vk/1705396/30643348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30647412;"Максим Крылов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/1705396/30647412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30647662;"Надежда Маслова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30647662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30664971;"Александра Горбунова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30664971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30666683;"Ильдар Арсланов";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30666683.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30718582;"Дарья Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1705396/30718582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30719767;"Александр Силич";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/30719767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30722114;"Екатерина Понькина";"33 года";;;https://tm.lovelasov.net/follower/vk/1705396/30722114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30741867;"Лиля Ефремова";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30741867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30760605;"Николай Пылаев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30760605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30765490;"Алена Фелина";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30765490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30765525;"Мария Шувалова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30765525.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30777918;"Александр Колбин";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30777918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30802431;"Оксана Рязанова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30802431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30804158;"Кристина Теребенина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30804158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30818287;"Анна Брусова";"30 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30818287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30842414;"Татьяна Щербинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30842414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30858216;"Евгения Семенова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30858216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30862023;"Ксения Кузнецова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30862023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;30899442;"Нина Федорова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/30899442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31003710;"Ирина Чукреева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/31003710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31005080;"Михаил Овсянников";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31005080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31012473;"Таня Стоценко";;Россия;Волжский;https://tm.lovelasov.net/follower/vk/1705396/31012473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31020832;"Ольга Орбачевская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31020832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31029447;"Виктория Адушкина";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31029447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31055765;"Мария Нечепуренко";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31055765.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31056338;"Снежана Пономарева";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/31056338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31066267;"Екатерина Рахимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31066267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31073428;"Татьяна Дербенцева";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31073428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31189511;"Ксюшка Киселёва";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/1705396/31189511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31217640;"Маргарита Жигалина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31217640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31236263;"Александр Царьков";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31236263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31269037;"Андрей Афанасьев";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31269037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31275026;"Ирина Рыжова-Фролова";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31275026.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31288808;"Юлечка Леванина";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31288808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31324810;"Анастасия Максимова";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31324810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31351367;"Мария Дмитриева";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/31351367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31356716;"Юлия Сунарчина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31356716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31357761;"Надежда Рахимова";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/1705396/31357761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31360325;"Евгения Костенкова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31360325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31377481;"Артем Косичкин";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/31377481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31396328;"Ксюша Коростелёва";"26 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/31396328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31397300;"Алёна Романова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31397300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31398675;"Дарья Рябкова-Перескокова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31398675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31443051;"Александр Дудка";"55 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31443051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31447706;"Олеся Сухорукова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/31447706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31450407;"Екатерина Дорошенко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31450407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31459759;"Натали Тартаковская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31459759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31470851;"Ксения Мустакимова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31470851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31475754;"Анна Латыш";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31475754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31479514;"Валерия Богданова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31479514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31493475;"Никита Саевский";;Россия;Копейск;https://tm.lovelasov.net/follower/vk/1705396/31493475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31562675;"Таисия Борисова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/1705396/31562675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31563629;"Ярослава Марчук-Эзеншпиц";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31563629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31567818;"Олеся Мартыненко";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31567818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31604762;"Максим Королёв";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/31604762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31612682;"Юлия Герасимова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31612682.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31614168;"Дарья Бобылева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31614168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31616808;"Ксения Теплякова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31616808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31646351;"Лидия Воронцова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/31646351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31664956;"Владимир Яушев";;;;https://tm.lovelasov.net/follower/vk/1705396/31664956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31687169;"Любовь Пятовская";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/1705396/31687169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31691154;"Алена Григорьева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31691154.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31696936;"Ксения Леднева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31696936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31706241;"Вероника Сухорукова";"42 года";Россия;Сочи;https://tm.lovelasov.net/follower/vk/1705396/31706241.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31720947;"Ирина Меньшина";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/31720947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31723222;"Дарья Глебова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31723222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31723886;"Светлана Исаева";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/31723886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31725695;"Олег Васинчук";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31725695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31778851;"Яна Ялоза";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31778851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31799469;"Илья Семикашев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31799469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31802051;"Елена Персева";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31802051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31820535;"Анна Братанова";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31820535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31870532;"Наталия Митрохина";;Россия;Златоуст;https://tm.lovelasov.net/follower/vk/1705396/31870532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31875411;"Алёна Фогель";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31875411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31880410;"Альбина Халикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31880410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31965883;"Макс Летунов";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31965883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31969731;"Ольга Гладских";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31969731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31970776;"Максим Усаев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31970776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31981490;"Екатерина Тетерина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31981490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31982564;"Алексей Матис";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/31982564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31996576;"Алексей Сычёв";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/1705396/31996576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32047895;"Алёнушка Кирсанова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32047895.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32048980;"Вадим Горячев";;Россия;Энгельс;https://tm.lovelasov.net/follower/vk/1705396/32048980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32066817;"Полина Винник";"26 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32066817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32076031;"Илья Рашап";;Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/32076031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32076374;"Ирина Меньшикова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32076374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32102079;"Елена Бочкарева";"33 года";Россия;;https://tm.lovelasov.net/follower/vk/1705396/32102079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32104471;"Юлия Потапова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32104471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32109603;"Ирина Фоменкова";"32 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32109603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32124255;"Екатерина Дедюля";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32124255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32129002;"Диана Гайсина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32129002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32134443;"Владимир Шуклин";;;;https://tm.lovelasov.net/follower/vk/1705396/32134443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32274220;"Светлана Ионина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32274220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32280436;"Валентина Высокомирная";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32280436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32286506;"Полина Доронина";"36 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32286506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32292998;"Марина Ахматгалиева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32292998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32338117;"Татьяна Калинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32338117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32391169;"Нина Бондаренко";;Россия;;https://tm.lovelasov.net/follower/vk/1705396/32391169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32401629;"Ирина Федотова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32401629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32404774;"Саша Сечин";"37 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32404774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32414654;"Юлия Зверко";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32414654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32423421;"Равиль Хабилов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32423421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32434909;"Светлана Минаева";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32434909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32445686;"Николай Валяев";"68 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/1705396/32445686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32491579;"Ксения Дедюхина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32491579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32505412;"Анастасия Шаптала";;Россия;Миасс;https://tm.lovelasov.net/follower/vk/1705396/32505412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32548549;"Оксана Ломачинская";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32548549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32578740;"Александр Христофоров";;Россия;Саратов;https://tm.lovelasov.net/follower/vk/1705396/32578740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32579843;"Елена Арбузова";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32579843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32598691;"Эля Алинина";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32598691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32605017;"Ирина Балакина";"34 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32605017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32607977;"Марина Тишутина";"35 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32607977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32614339;"Анюта Милованкина";"31 год";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32614339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32623451;"Ольга Мануйлова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32623451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32626615;"Юлия Царева";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1705396/32626615.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32634494;"Анна Резаева";"38 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32634494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32671743;"Кирилл Чухарев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/1705396/32671743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
