﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;31671877;"Оксана Сабина";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/31671877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31676446;"Елена Проценко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/31676446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31844980;"Катеринка Голубева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/31844980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;31992463;"Сергей Демидов";"72 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/31992463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32032919;"Алексей Алексеев";;Россия;Куйбышев;https://tj.lovelasov.net/follower/vk/8057288/32032919.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32063572;"Антон Прасковьин";"40 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32063572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32096425;"Елена Паринова";;;;https://tj.lovelasov.net/follower/vk/8057288/32096425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32108754;"Максим Никоненко";;;;https://tj.lovelasov.net/follower/vk/8057288/32108754.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32116761;"Ирина Фатеева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/32116761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32156938;"Павел Денисов";"55 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32156938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32206206;"Алексей Садиков";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32206206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32239274;"Александр Попов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32239274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32275134;"Светлана Головина";;Россия;Краснодар;https://tj.lovelasov.net/follower/vk/8057288/32275134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32360107;"Наталья Кириченко";;Россия;Судак;https://tj.lovelasov.net/follower/vk/8057288/32360107.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32405439;"Светлана Макарова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32405439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32427743;"Алия Исхакова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/32427743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32461402;"Илья Щербаков";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/32461402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32465923;"Константин Волжан";"47 лет";Россия;Тюмень;https://tj.lovelasov.net/follower/vk/8057288/32465923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32493371;"Наталья Кудрявцева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32493371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32585101;"Ольга Канавченко";"36 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32585101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32621664;"Фаиль Габбасов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32621664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32622315;"Александр Гурков";"69 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32622315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32653848;"Екатерина Бородай";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32653848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32653985;"Елена Богатырева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32653985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32747307;"Юлия Ковалева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32747307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32797943;"Дмитрий Дремов";;;;https://tj.lovelasov.net/follower/vk/8057288/32797943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32800604;"Евгения Куликова";"51 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32800604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32831198;"Валерия Яковлева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32831198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32904708;"Мираж Бастет";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/32904708.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;32995383;"Галина Белякова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/32995383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33110039;"Светлана Глухова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33110039.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33142112;"Ирина Май";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33142112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33171736;"Андрей Ширяев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33171736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33186439;"Верочка Лосева";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/33186439.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33290840;"Ирина Голубева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33290840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33292875;"Алевтина Полякова";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33292875.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33335160;"Елена Волжан";;Россия;Тюмень;https://tj.lovelasov.net/follower/vk/8057288/33335160.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33337562;"Влад Охотин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33337562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33471806;"Кристина Тюрина";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33471806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33481130;"Алёнушка Ладасова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33481130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33485366;"Евгений Новиков";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33485366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33501934;"Елена Соколова";;;;https://tj.lovelasov.net/follower/vk/8057288/33501934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33543873;"Лана Андреева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33543873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33600942;"Айгуль Сафиуллина";"31 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33600942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33625868;"Кирилл Слободанюк";;;;https://tj.lovelasov.net/follower/vk/8057288/33625868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33689306;"Клара Саркисян";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33689306.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33769087;"Ольга Истерикова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33769087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33777457;"Настя Глинкина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33777457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33786112;"Елена Семенюк";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33786112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33793328;"Светлана Клёпа";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33793328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33803372;"Ирина Ведяшева";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/33803372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33814622;"Аня Лащецкая";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33814622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33815612;"Антон Варсоба";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/33815612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;33957928;"Надежда Чигенёва";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/33957928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34019061;"Полина Копылова";"35 лет";Россия;Усть-Лабинск;https://tj.lovelasov.net/follower/vk/8057288/34019061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34051408;"Илья Курынов";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/34051408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34125690;"Анастасия Сафрутина";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34125690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34155607;"Даниил Нестеров";"27 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34155607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34192975;"Каролина Лукерина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34192975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34253966;"Валерия Silinskaya";"37 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34253966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34310092;"Мира Шувалова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/34310092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34349731;"Галина Водкина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34349731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34360692;"Сережа Тумбаев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34360692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34408059;"Юрий Брандис";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/34408059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34442137;"Ольга Козырева";;Россия;Всеволожск;https://tj.lovelasov.net/follower/vk/8057288/34442137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34443158;"Арсений Матюхин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/34443158.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34461734;"Вадим Пустошкин";"43 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34461734.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34474051;"Александр Непомнящий";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/34474051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34522589;"Нюрка Глазкова";"32 года";Россия;Казань;https://tj.lovelasov.net/follower/vk/8057288/34522589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34532152;"Алла Костомарова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34532152.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34556411;"Илья Пикалов";;;;https://tj.lovelasov.net/follower/vk/8057288/34556411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34571404;"Анастасия Шибанова";;Россия;Краснодар;https://tj.lovelasov.net/follower/vk/8057288/34571404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34611557;"Александр Кушнеров";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34611557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34616491;"Марина Орехова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34616491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34670384;"Виктория Грицаева";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34670384.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34675832;"Эллина Давыдова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34675832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34680363;"Алиночка Поспелова";"32 года";Россия;Астрахань;https://tj.lovelasov.net/follower/vk/8057288/34680363.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34742081;"Марина Рябина";"32 года";Россия;Сызрань;https://tj.lovelasov.net/follower/vk/8057288/34742081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34749130;"Paul Khorin";"29 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34749130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34750396;"Антон Мелихов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/34750396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34762027;"Олег Савкин";"35 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34762027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34764376;"Елена Кулакова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34764376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34833100;"Алена Нечушкина-Лихачева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/34833100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;34905124;"Вадим Четвертков";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/34905124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35072932;"Диана Орехова";;Россия;Киров;https://tj.lovelasov.net/follower/vk/8057288/35072932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35102166;"Дмитрий Васюков";"38 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/35102166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35149987;"Артем Навоян";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35149987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35194406;"Наталья Чуйкова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35194406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35222327;"Елена Минина";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35222327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35235008;"Svetlana Selezneva";;Россия;;https://tj.lovelasov.net/follower/vk/8057288/35235008.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35242295;"Лена Матько";;;;https://tj.lovelasov.net/follower/vk/8057288/35242295.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35245681;"Валерия Слипуха";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35245681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35265749;"Оля Чемерская";"40 лет";Россия;Краснодар;https://tj.lovelasov.net/follower/vk/8057288/35265749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35272096;"Рустам Байрашов";"36 лет";Россия;"Куеда (поселок)";https://tj.lovelasov.net/follower/vk/8057288/35272096.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35395993;"Сергей Крестовский";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35395993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35413235;"Юлия Романова";;Казахстан;Актау;https://tj.lovelasov.net/follower/vk/8057288/35413235.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35516294;"Елена Степанова";;Россия;Новороссийск;https://tj.lovelasov.net/follower/vk/8057288/35516294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35613811;"Эдуард Салихов";;;;https://tj.lovelasov.net/follower/vk/8057288/35613811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35660182;"Сергей Ендураев";"45 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35660182.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35680014;"Никита Забелин";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35680014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35807394;"Дима Афонин";;;;https://tj.lovelasov.net/follower/vk/8057288/35807394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35837042;"Ануш Микаелян";;;;https://tj.lovelasov.net/follower/vk/8057288/35837042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35853662;"Александр Желтов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/8057288/35853662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35883651;"Виктория Самара";;;;https://tj.lovelasov.net/follower/vk/8057288/35883651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35889642;"Валерия Антипова";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35889642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;35948059;"Ольга Меликян";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/35948059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36049289;"Максим Наумов";;США;"Los Angeles";https://tj.lovelasov.net/follower/vk/8057288/36049289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36151076;"Майя Брод";"51 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36151076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36171265;"Дмитрий Львов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36171265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36237125;"Яна Семьянихина";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/36237125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36274946;"Наталья Козьменко";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36274946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36278064;"Виктор Тюшняков";"61 год";Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/36278064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36313606;"Мария Бадртдинова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36313606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36361220;"Сергей Косицин";;;;https://tj.lovelasov.net/follower/vk/8057288/36361220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36382691;"Инна Коровина";"45 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36382691.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36398628;"Оля Лазовская";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36398628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36406694;"Катя Казакова";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36406694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36498477;"Наталья Романкова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36498477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36547347;"Виктория Кормилицина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36547347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36588088;"Артур Барнашев";;;;https://tj.lovelasov.net/follower/vk/8057288/36588088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36633432;"Татьяна Иванова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36633432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36637912;"Светлана Ильина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36637912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36645247;"Полина Чулюнина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/36645247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36660809;"Анастасия Шевцова";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/36660809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36679650;"Анна Котик";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36679650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36713284;"Светлана Пивкина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36713284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;36867232;"Денис Казаков";"33 года";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/36867232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37015779;"Юлька Гизатулина";;;;https://tj.lovelasov.net/follower/vk/8057288/37015779.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37022413;"Ольга Ушакова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37022413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37067137;"Роман Щепачев";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37067137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37074626;"Иннокентий Трофимов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37074626.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37105992;"Anush Farbman";;США;;https://tj.lovelasov.net/follower/vk/8057288/37105992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37111611;"Александр Павлов";;Беларусь;Минск;https://tj.lovelasov.net/follower/vk/8057288/37111611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37136690;"Паша Горлов";"34 года";Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/37136690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37141125;"Елена Керосирова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37141125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37163307;"Эльвира Лунева";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37163307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37215993;"Ксения Расшивалова";"38 лет";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37215993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37245800;"Владимир Иванов";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37245800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37267277;"Иван Горячев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37267277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37275793;"Полина Кузнецова";;Россия;Тольятти;https://tj.lovelasov.net/follower/vk/8057288/37275793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37369101;"Екатерина Феофанова";"31 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37369101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37422432;"Лиана Хамитова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37422432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37437957;"Александра Ламзова";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37437957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37525409;"Евгений Сатаев";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37525409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37542492;"Мария Миллер";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37542492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37610672;"Наталья Ромашкина";;Россия;Самара;https://tj.lovelasov.net/follower/vk/8057288/37610672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;37791468;"Елена Прокопенко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/8057288/37791468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
