﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;226146445;"Альбіна Ацкан";;Украина;;https://tm.lovelasov.net/follower/vk/53720426/226146445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226156836;"Вера Чебасова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/53720426/226156836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226189720;"Сергей Лозинский";;;;https://tm.lovelasov.net/follower/vk/53720426/226189720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226198791;"Саша Ковальчук";"34 года";Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/53720426/226198791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226210653;"Артем Мельников";"24 года";Россия;Магнитка;https://tm.lovelasov.net/follower/vk/53720426/226210653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226238954;"Ольга Грибовская";;;;https://tm.lovelasov.net/follower/vk/53720426/226238954.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226264742;"Кирилл Сергеев";"28 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/53720426/226264742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226276784;"Ирина Тугарёва";;;;https://tm.lovelasov.net/follower/vk/53720426/226276784.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226278887;"Валерий Головченко";;;;https://tm.lovelasov.net/follower/vk/53720426/226278887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226291349;"Артур Волков";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53720426/226291349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226348548;"Дарья Фомина";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/53720426/226348548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226352410;"Петя Белоножкин";;Россия;Бийск;https://tm.lovelasov.net/follower/vk/53720426/226352410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226360085;"Сайкона Сагынбекова";"35 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/53720426/226360085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226398465;"Дина Саимова";"25 лет";Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/53720426/226398465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226405304;"Виолетта Волынкина";;;;https://tm.lovelasov.net/follower/vk/53720426/226405304.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226405424;"Мария Хакимова-Воробьева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/53720426/226405424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226432188;"Назар Кононенко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/53720426/226432188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226455467;"Светлана Шинкаренко";;Украина;;https://tm.lovelasov.net/follower/vk/53720426/226455467.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226466798;"Лориэрик Гамельтон";;;;https://tm.lovelasov.net/follower/vk/53720426/226466798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226475480;"Артём Богданов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/226475480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226477961;"Александра Фидарова";;;;https://tm.lovelasov.net/follower/vk/53720426/226477961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226491436;"Денис Николаев";;;;https://tm.lovelasov.net/follower/vk/53720426/226491436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226512635;"Эдуард Хроль";"25 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/53720426/226512635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226532000;"Макс Царёв";;;;https://tm.lovelasov.net/follower/vk/53720426/226532000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226579400;"Ольга Белова";;;;https://tm.lovelasov.net/follower/vk/53720426/226579400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226604724;"Кристина Петрова";;;;https://tm.lovelasov.net/follower/vk/53720426/226604724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226612339;"Лиля Герман";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/226612339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226622300;"Максим Долматов";"26 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53720426/226622300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226635285;"Баян Сулейменова";;;;https://tm.lovelasov.net/follower/vk/53720426/226635285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226667605;"Карина Апостол";;;;https://tm.lovelasov.net/follower/vk/53720426/226667605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226674246;"Андрей Дрифтер";;;;https://tm.lovelasov.net/follower/vk/53720426/226674246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226691354;"Дмитрий Бриш";;Беларусь;;https://tm.lovelasov.net/follower/vk/53720426/226691354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226695704;"Almagul Zhubatyrova";"34 года";Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/53720426/226695704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226803564;"Александр Карнажицкий";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/226803564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226825541;"Никита Рамоненко";;Беларусь;Смолевичи;https://tm.lovelasov.net/follower/vk/53720426/226825541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226847829;"Нуржан Нуржанов";"32 года";Казахстан;"Кызылорда ";https://tm.lovelasov.net/follower/vk/53720426/226847829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226853346;"Владислав Ена";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/53720426/226853346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226857358;"Кристина Кудинович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/53720426/226857358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226885216;"Влада Мастакова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/53720426/226885216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226890982;"Виктор Неважно";"35 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/53720426/226890982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226896127;"Евгений Иванов";;;;https://tm.lovelasov.net/follower/vk/53720426/226896127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226903544;"Никита Ильющенко";;Беларусь;Могилёв;https://tm.lovelasov.net/follower/vk/53720426/226903544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226912935;"Nurzat Nurlybekovna";"36 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/53720426/226912935.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226917271;"Нуршат Елубаева";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/53720426/226917271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226946336;"Зохида Рахманова";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/226946336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226947220;"Лена Чернова";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/53720426/226947220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226949900;"Мария Сула";;Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53720426/226949900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226968694;"Иван Будько";"71 год";Россия;Кучугуры;https://tm.lovelasov.net/follower/vk/53720426/226968694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226974606;"Артём Тищенко";"25 лет";Украина;Нежин;https://tm.lovelasov.net/follower/vk/53720426/226974606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226975206;"Маис Асим";;;;https://tm.lovelasov.net/follower/vk/53720426/226975206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226982446;"Марина Гнатів";;;;https://tm.lovelasov.net/follower/vk/53720426/226982446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227014820;"Самир Чилингаров";"26 лет";;;https://tm.lovelasov.net/follower/vk/53720426/227014820.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227018702;"Дана Жабаева";"33 года";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/53720426/227018702.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227024187;"Жансая Серикканова";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/227024187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227065723;"Анна Буянова";"30 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/53720426/227065723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227097985;"Артем Леонов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227097985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227103997;"Valerian Camushkin";;;;https://tm.lovelasov.net/follower/vk/53720426/227103997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227107707;"Настя Симоненко";"28 лет";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/53720426/227107707.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227115511;"Наташа Подольская";;;;https://tm.lovelasov.net/follower/vk/53720426/227115511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227132217;"Rasta Basta";;;;https://tm.lovelasov.net/follower/vk/53720426/227132217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227136403;"Ксюничка Некрасова";"24 года";Россия;Тверь;https://tm.lovelasov.net/follower/vk/53720426/227136403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227138853;"Ирина Малина";;;;https://tm.lovelasov.net/follower/vk/53720426/227138853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227139142;"Сережа Рябов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227139142.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227141325;"Александр Меньшенин";"24 года";Россия;Дербент;https://tm.lovelasov.net/follower/vk/53720426/227141325.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227150488;"Олексій Лозов'ягін";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/53720426/227150488.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227165663;"Sholpan Ishanbaeva";;;;https://tm.lovelasov.net/follower/vk/53720426/227165663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227200481;"Оксана Дик";;;;https://tm.lovelasov.net/follower/vk/53720426/227200481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227210610;"Соня Колочкова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227210610.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227237367;"Никита Тарасенко";"24 года";Россия;Сарапул;https://tm.lovelasov.net/follower/vk/53720426/227237367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227281500;"Айгерим Жайылганова";;;;https://tm.lovelasov.net/follower/vk/53720426/227281500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227286088;"Oleg Talovski";;;;https://tm.lovelasov.net/follower/vk/53720426/227286088.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227323198;"Женя Матвиенко";;;;https://tm.lovelasov.net/follower/vk/53720426/227323198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227326324;"Maxim Pshenychnyi";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227326324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227331307;"Ваня Самойленко";"33 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227331307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227347221;"Нуркерим Искакова";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227347221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227358411;"Шапагат Кеменгер";;;;https://tm.lovelasov.net/follower/vk/53720426/227358411.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227364639;"Курмангазы Самет";"31 год";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/53720426/227364639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227402536;"Юлиан Никитин";"23 года";Россия;Стерлитамак;https://tm.lovelasov.net/follower/vk/53720426/227402536.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227403778;"Денис Иванов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/53720426/227403778.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227413465;"Александр Чепелев";"65 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/53720426/227413465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227419703;"Заира Исабаева";;Казахстан;Саумалколь;https://tm.lovelasov.net/follower/vk/53720426/227419703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227429310;"Айзада Ережепова";;;;https://tm.lovelasov.net/follower/vk/53720426/227429310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227444967;"Ірина Сотник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227444967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227445772;"Светлана Столярова";;;;https://tm.lovelasov.net/follower/vk/53720426/227445772.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227448219;"Кирилл Рудных";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227448219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227452022;"Микола Гливка";;;;https://tm.lovelasov.net/follower/vk/53720426/227452022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227460963;"Іра Бльох";;;;https://tm.lovelasov.net/follower/vk/53720426/227460963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227476587;"Олеся Вложкова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/53720426/227476587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227487859;"Улбек Баратбаев";"28 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/53720426/227487859.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227505575;"Александра Мангушева";;;;https://tm.lovelasov.net/follower/vk/53720426/227505575.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227507701;"Анастасия Шкондина";"23 года";Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/53720426/227507701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227540771;"Сергей Машков";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/53720426/227540771.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227603347;"Танюша Фурманчук";;;;https://tm.lovelasov.net/follower/vk/53720426/227603347.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227606471;"Botagoz Kalniazova";;;;https://tm.lovelasov.net/follower/vk/53720426/227606471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227627311;"Мария Тофорова";;;;https://tm.lovelasov.net/follower/vk/53720426/227627311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227668679;"Екатерина Пчелинцева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227668679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227694033;"Алена Сапина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227694033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227695436;"Евгений Морозов";;;;https://tm.lovelasov.net/follower/vk/53720426/227695436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227697891;"Марина Акимова";"45 лет";Россия;Орёл;https://tm.lovelasov.net/follower/vk/53720426/227697891.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227740085;"Шухрат Исмаилов";"40 лет";Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/53720426/227740085.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227768069;"Лена Зайченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/227768069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227768746;"Molya Dusengazievna";;;;https://tm.lovelasov.net/follower/vk/53720426/227768746.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227796104;"Жаргал Алсыев";;Россия;;https://tm.lovelasov.net/follower/vk/53720426/227796104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227815289;"Сали Илас";;;;https://tm.lovelasov.net/follower/vk/53720426/227815289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227816990;"Миша Кисляк";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/227816990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227869813;"Валерий Кот";"23 года";Великобритания;Bristol;https://tm.lovelasov.net/follower/vk/53720426/227869813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227876322;"Pasha Markachevsky";;Азербайджан;Баку;https://tm.lovelasov.net/follower/vk/53720426/227876322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227907146;"Жайна Жарылкасынова";"25 лет";Казахстан;Каскелен;https://tm.lovelasov.net/follower/vk/53720426/227907146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227920914;"Виктория Суровова";;;;https://tm.lovelasov.net/follower/vk/53720426/227920914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227974398;"Маша Саша";;;;https://tm.lovelasov.net/follower/vk/53720426/227974398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228022443;"Алексей Снов";;;;https://tm.lovelasov.net/follower/vk/53720426/228022443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228028058;"Олена Сеньчук";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/53720426/228028058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228070062;"Данил Латифов";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/228070062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228072212;"Назерке Алдашева";;;;https://tm.lovelasov.net/follower/vk/53720426/228072212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228075611;"Игорь Гасюк";;;;https://tm.lovelasov.net/follower/vk/53720426/228075611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228082870;"Евгений Семянистый";;;;https://tm.lovelasov.net/follower/vk/53720426/228082870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228098874;"Жулдыз Хабибуллаева";"26 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/53720426/228098874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228101367;"Олег Гонза";;;;https://tm.lovelasov.net/follower/vk/53720426/228101367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228116534;"Илья Лушин";;Россия;Городец;https://tm.lovelasov.net/follower/vk/53720426/228116534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228120721;"Аня Разгуляева";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/53720426/228120721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228156185;"Ксения Шеметова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/228156185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228216985;"Гульбану Шаймерденова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/53720426/228216985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228265756;"Юлия Пилипенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/53720426/228265756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228335549;"Риза Санат";;;;https://tm.lovelasov.net/follower/vk/53720426/228335549.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228362621;"Саша Белов";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/53720426/228362621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228370923;"Айымжан Сейтимова";;;;https://tm.lovelasov.net/follower/vk/53720426/228370923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228378811;"Роман Лукавий";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/53720426/228378811.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228408500;"Саша Куделькин";"41 год";Россия;Саров;https://tm.lovelasov.net/follower/vk/53720426/228408500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228514262;"Акакий Акпантокпанантураркожа";;Россия;Кизляр;https://tm.lovelasov.net/follower/vk/53720426/228514262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228526548;"Сания Нуржанова";;;;https://tm.lovelasov.net/follower/vk/53720426/228526548.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228526823;"Стас Шарайкин";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/228526823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228586999;"Inna Grigoryeva";;;;https://tm.lovelasov.net/follower/vk/53720426/228586999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228587742;"Егор Клынин";;Россия;Севастополь;https://tm.lovelasov.net/follower/vk/53720426/228587742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228604092;"Андрей Курган";;Россия;Калуга;https://tm.lovelasov.net/follower/vk/53720426/228604092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228606380;"Алексей Бабаев";"92 года";Россия;Тинской;https://tm.lovelasov.net/follower/vk/53720426/228606380.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620502;"Гриша Сугак";;;;https://tm.lovelasov.net/follower/vk/53720426/228620502.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228620540;"Маша Бакирова";;;;https://tm.lovelasov.net/follower/vk/53720426/228620540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228628231;"Аня Редичкина";;Россия;Рязань;https://tm.lovelasov.net/follower/vk/53720426/228628231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228630405;"Асель Кайнарбек";;;;https://tm.lovelasov.net/follower/vk/53720426/228630405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228647153;"Умед Ахмедов";"26 лет";США;"New York City";https://tm.lovelasov.net/follower/vk/53720426/228647153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228665244;"Федр Кравцов";;;;https://tm.lovelasov.net/follower/vk/53720426/228665244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228668395;"Яна Рахновская";;Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/228668395.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228693075;"Азиз Шакиров";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/53720426/228693075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228694829;"Андрей Левин";;;;https://tm.lovelasov.net/follower/vk/53720426/228694829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228714495;"Ксюша Богданова";;;;https://tm.lovelasov.net/follower/vk/53720426/228714495.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228727279;"Айдана Мусабаева";;;;https://tm.lovelasov.net/follower/vk/53720426/228727279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228744275;"Коля Черкассов";"32 года";Украина;Черкассы;https://tm.lovelasov.net/follower/vk/53720426/228744275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228746316;"Асемгул Тукешова";;;;https://tm.lovelasov.net/follower/vk/53720426/228746316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
