﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;239722075;"Татьяна Супрун";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/81870191/239722075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240054818;"Марина Фёдорова";;;;https://tm.lovelasov.net/follower/vk/81870191/240054818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240222103;"Руслан Хорощук";;Украина;Владимир-Волынский;https://tm.lovelasov.net/follower/vk/81870191/240222103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240360551;"Ваня Карый";;;;https://tm.lovelasov.net/follower/vk/81870191/240360551.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240503056;"Виктор Гаврилов";"65 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81870191/240503056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240610465;"Кирилл Ларионов";"28 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/240610465.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240630440;"Влад Резак";;;;https://tm.lovelasov.net/follower/vk/81870191/240630440.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240864357;"Антон Григорьев";;Россия;Чайковский;https://tm.lovelasov.net/follower/vk/81870191/240864357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241263852;"Artur Nagornjak";;;;https://tm.lovelasov.net/follower/vk/81870191/241263852.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241879984;"Валентин Романов";;;;https://tm.lovelasov.net/follower/vk/81870191/241879984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242575505;"Илья Сивцев";"31 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/242575505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242695767;"Саяна Кычкина";"27 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/242695767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242697000;"Batman Mouse";;;;https://tm.lovelasov.net/follower/vk/81870191/242697000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242828643;"Улукбек Мазалбеков";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/242828643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243121068;"Богдан Балюк";;;;https://tm.lovelasov.net/follower/vk/81870191/243121068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243390003;"Алёночка Романова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/243390003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243586416;"Міша Малиш";"23 года";Украина;Путила;https://tm.lovelasov.net/follower/vk/81870191/243586416.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243727404;"Салиха Какабай";"24 года";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/81870191/243727404.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243985437;"Александр Марков";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/243985437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244361799;"Коля Куцолапський";;Украина;Мурафа;https://tm.lovelasov.net/follower/vk/81870191/244361799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244407277;"Хусен Цороев";;;;https://tm.lovelasov.net/follower/vk/81870191/244407277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244432037;"Саша Комбатов";"23 года";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/81870191/244432037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244436738;"Хажимурад Абдурахманов";;;;https://tm.lovelasov.net/follower/vk/81870191/244436738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244508329;"Ясмина Хажмурадова";;;;https://tm.lovelasov.net/follower/vk/81870191/244508329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244624264;"Анатолий Трофимов";;;;https://tm.lovelasov.net/follower/vk/81870191/244624264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245279918;"Люциан Лукин";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/245279918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245326481;"Никита Лис";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/81870191/245326481.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245386180;"Наира Брутян";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/245386180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245393629;"Евгений Фитисов";;;;https://tm.lovelasov.net/follower/vk/81870191/245393629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245500166;"Дмитрий Николаев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/245500166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245781166;"Владимир Воронцов";"31 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/245781166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;245982470;"Евгений Кирилин";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/245982470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246153518;"Василий Третьяков";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/246153518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246241450;"Андрей Анатольев";"39 лет";Россия;Покровск;https://tm.lovelasov.net/follower/vk/81870191/246241450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246509069;"Александр Юрченко";;;;https://tm.lovelasov.net/follower/vk/81870191/246509069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246580864;"Андрей Громов";"32 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/246580864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246692460;"Надюша Ігнатенко";;;;https://tm.lovelasov.net/follower/vk/81870191/246692460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246750198;"Оля Макарова";;Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/81870191/246750198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246803267;"Машка Борисенко";;;;https://tm.lovelasov.net/follower/vk/81870191/246803267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;246915764;"Юля Дутчак";;;;https://tm.lovelasov.net/follower/vk/81870191/246915764.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247106916;"Дмитрий Добрых";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/247106916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247400388;"Николай Кандрашов";;Россия;Ставрополь;https://tm.lovelasov.net/follower/vk/81870191/247400388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247411354;"Иван Цыцарских";;;;https://tm.lovelasov.net/follower/vk/81870191/247411354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247515794;"Василий Филипов";;;;https://tm.lovelasov.net/follower/vk/81870191/247515794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247580547;"Дмитрий Пономаренко";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/247580547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247594226;"Roma San";"23 года";Россия;;https://tm.lovelasov.net/follower/vk/81870191/247594226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247625638;"Мила Петрова";;;;https://tm.lovelasov.net/follower/vk/81870191/247625638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247707693;"Fayaz Baychurin";"27 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81870191/247707693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247778491;"Егор Икатя";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/247778491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;247790173;"Михаил Кузнецов";"32 года";;;https://tm.lovelasov.net/follower/vk/81870191/247790173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248049917;"Денис Кондрошов";"32 года";Россия;Вязьма;https://tm.lovelasov.net/follower/vk/81870191/248049917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248274232;"Валентин Мухин";"83 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/248274232.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248472328;"Семен Яковлев";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/248472328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248479821;"Мердан Кадыров";;;;https://tm.lovelasov.net/follower/vk/81870191/248479821.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248607418;"Alex Xxx";;;;https://tm.lovelasov.net/follower/vk/81870191/248607418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248680980;"Денис Камалетдинов";;;;https://tm.lovelasov.net/follower/vk/81870191/248680980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248969496;"Соломія Павлюк";"23 года";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/81870191/248969496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249024944;"Сергей Пак";;;;https://tm.lovelasov.net/follower/vk/81870191/249024944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249132509;"Хонда Дио";;;;https://tm.lovelasov.net/follower/vk/81870191/249132509.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249482769;"Света Гусар";"34 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/81870191/249482769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249619034;"Egora Nn";;;;https://tm.lovelasov.net/follower/vk/81870191/249619034.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249905719;"Екатерина Шеина";"31 год";Россия;Кулебаки;https://tm.lovelasov.net/follower/vk/81870191/249905719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250209676;"Виктория Махмутова";"35 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/81870191/250209676.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250263070;"Татьяна Маматказина";;Россия;Орск;https://tm.lovelasov.net/follower/vk/81870191/250263070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250302119;"Екатерина Тихова";;;;https://tm.lovelasov.net/follower/vk/81870191/250302119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250359733;"Саша Крупин";;;;https://tm.lovelasov.net/follower/vk/81870191/250359733.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250659398;"Автошины Якутск";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/250659398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250738264;"Люба Попова";;;;https://tm.lovelasov.net/follower/vk/81870191/250738264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250748119;"Ирина Райгородская";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/250748119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250876947;"Рита Смирнова";;;;https://tm.lovelasov.net/follower/vk/81870191/250876947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;250895270;"Еркежан Арсланова";;;;https://tm.lovelasov.net/follower/vk/81870191/250895270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251225376;"Семен Варламов";;;;https://tm.lovelasov.net/follower/vk/81870191/251225376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251231990;"Алина Шевченко";;;;https://tm.lovelasov.net/follower/vk/81870191/251231990.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251317349;"Паша Можар";"27 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/251317349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251571516;"Андрей Токарев";;;;https://tm.lovelasov.net/follower/vk/81870191/251571516.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251574454;"Другой Человеков";"32 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/251574454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251785716;"Лёвка Дадиян";"24 года";Россия;Пятигорск;https://tm.lovelasov.net/follower/vk/81870191/251785716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251806598;"Зиля Закирова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81870191/251806598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251963614;"Станислав Бурчак";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/81870191/251963614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251990512;"Никита Филлипповский";;;;https://tm.lovelasov.net/follower/vk/81870191/251990512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;251999189;"Лилия Малинина";;;;https://tm.lovelasov.net/follower/vk/81870191/251999189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252051900;"Александр Иванов";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/252051900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252269571;"Алексей Алексеев";"28 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/252269571.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252556794;"Светлана Бублей";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/252556794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252637792;"Іруся Українець";;;;https://tm.lovelasov.net/follower/vk/81870191/252637792.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252711053;"Петр Готовцев";;Россия;Борогонцы;https://tm.lovelasov.net/follower/vk/81870191/252711053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;252774735;"Кристина Хурхесова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/81870191/252774735.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253077980;"Коля Давронов";;;;https://tm.lovelasov.net/follower/vk/81870191/253077980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253131923;"Марина Бесшапошникова";;Россия;Астрахань;https://tm.lovelasov.net/follower/vk/81870191/253131923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253300767;"Алексей Соловьев";"31 год";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/253300767.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253487020;"Алекс Кор";;;;https://tm.lovelasov.net/follower/vk/81870191/253487020.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253539074;"Dima Emeliyanov";"31 год";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81870191/253539074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;253719476;"Евгений Федотов";;;;https://tm.lovelasov.net/follower/vk/81870191/253719476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254077057;"Liana Alexeeva";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/254077057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254243505;"Ана Иванова";;;;https://tm.lovelasov.net/follower/vk/81870191/254243505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254331476;"Lyonya Tonyuk";"26 лет";Украина;Куты;https://tm.lovelasov.net/follower/vk/81870191/254331476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254715265;"Соркина Евгения";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/81870191/254715265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254735950;"Abdulloh Kuraev";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/254735950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254879368;"Камалудин Гусейнов";"29 лет";Россия;Махачкала;https://tm.lovelasov.net/follower/vk/81870191/254879368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255048884;"Микки Маус";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/81870191/255048884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255069161;"White Wolf";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/255069161.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255100974;"Ранэль Ибрагимов";;;;https://tm.lovelasov.net/follower/vk/81870191/255100974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255124843;"V-I-P M-I-X";;Таджикистан;Канибадам;https://tm.lovelasov.net/follower/vk/81870191/255124843.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255198998;"Эрэл Егоров";;Россия;;https://tm.lovelasov.net/follower/vk/81870191/255198998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255390262;"Tuyaara Potapova-Matveeva";"33 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/255390262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255476827;"Данил Царьков";"25 лет";Россия;Щекино;https://tm.lovelasov.net/follower/vk/81870191/255476827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255593588;"Сергей Федин";"26 лет";Россия;Липецк;https://tm.lovelasov.net/follower/vk/81870191/255593588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255867139;"Айыына Баай";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/255867139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256020023;"Алина Ангел";;;;https://tm.lovelasov.net/follower/vk/81870191/256020023.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256155244;"Богдан Петриченко";;Казахстан;Тараз;https://tm.lovelasov.net/follower/vk/81870191/256155244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256405157;"Иван Феликлистов";"38 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/81870191/256405157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256769375;"Ньургуйаана-Уонна Миша";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/256769375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256832464;"Savva Lubov";;;;https://tm.lovelasov.net/follower/vk/81870191/256832464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;256954844;"Марина Седакова";;;;https://tm.lovelasov.net/follower/vk/81870191/256954844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257117568;"Рома Сыромятников";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/257117568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257168563;"Айтжан Абайулы";;;;https://tm.lovelasov.net/follower/vk/81870191/257168563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257181503;"Настя Александрова";;Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/81870191/257181503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257182396;"Ульяна Грубова";"35 лет";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/257182396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257309015;"Марян Довгань";"25 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/81870191/257309015.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257353283;"Семен Семенов";;Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81870191/257353283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257542914;"Алишер Набиев";;;;https://tm.lovelasov.net/follower/vk/81870191/257542914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257659188;"Антон Волков";;;;https://tm.lovelasov.net/follower/vk/81870191/257659188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257712421;"Иван Чайковский";"69 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81870191/257712421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;257847622;"Владимир Агнеткин";;;;https://tm.lovelasov.net/follower/vk/81870191/257847622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258539975;"Лиана Таженова";"30 лет";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/81870191/258539975.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258756118;"Мария Наку";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/258756118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258831484;"Сахаайана Попова";;Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/258831484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259057763;"Глеб Истомин";;;;https://tm.lovelasov.net/follower/vk/81870191/259057763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259167927;"Вадим Гримчук";"27 лет";Украина;;https://tm.lovelasov.net/follower/vk/81870191/259167927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259469882;"Женя Бурков";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/81870191/259469882.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259481324;"Никита Попов";;Казахстан;Вознесенка;https://tm.lovelasov.net/follower/vk/81870191/259481324.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259488721;"Вася Похомов";"34 года";Россия;Якутск;https://tm.lovelasov.net/follower/vk/81870191/259488721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259939851;"Любовь Назаренко";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81870191/259939851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260009825;"Вера Круглина";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/81870191/260009825.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260078359;"Максим Филипов";;;;https://tm.lovelasov.net/follower/vk/81870191/260078359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260207874;"Багмет Цыбуленко";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81870191/260207874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260278607;"Ника Зотович";"24 года";Украина;Раздельная;https://tm.lovelasov.net/follower/vk/81870191/260278607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260279971;"Алексей Воронин";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/81870191/260279971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260474375;"Вячеслав Хлебников";;;;https://tm.lovelasov.net/follower/vk/81870191/260474375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260474659;"Andrey Andrey";;;;https://tm.lovelasov.net/follower/vk/81870191/260474659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260518512;"Ваня Бочкарев";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81870191/260518512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260533630;"Taq-Kerakur Bistro";;;;https://tm.lovelasov.net/follower/vk/81870191/260533630.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260658503;"Настя Фролова";;;;https://tm.lovelasov.net/follower/vk/81870191/260658503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260687845;"Руслан Королёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/81870191/260687845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260735139;"Анюта Кузьменко";"37 лет";Россия;Нижнеудинск;https://tm.lovelasov.net/follower/vk/81870191/260735139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260932562;"Виктория Масленникова";;;;https://tm.lovelasov.net/follower/vk/81870191/260932562.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261012052;"Лиза Щербина";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81870191/261012052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261075726;"Виктория Лисовская";;;;https://tm.lovelasov.net/follower/vk/81870191/261075726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261101278;"Саша Ант";;Россия;Томск;https://tm.lovelasov.net/follower/vk/81870191/261101278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
