﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;170481666;"Ванька Стародумов";"31 год";Россия;Можга;https://tm.lovelasov.net/follower/vk/51934340/170481666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170552523;"Виталий Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/170552523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170578809;"Светлана Акеньшина";;;;https://tm.lovelasov.net/follower/vk/51934340/170578809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170613046;"Александр Маскайкин";"47 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/170613046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170708173;"Екатерина Шальная";;;;https://tm.lovelasov.net/follower/vk/51934340/170708173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170788305;"Кристина Боровик";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/170788305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170965903;"Роман Ясаков";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51934340/170965903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171048742;"Константин Завьялов";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/171048742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171249374;"Алёна Шарко";"54 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/51934340/171249374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171392646;"Елена Комиссарова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/51934340/171392646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171762476;"Арсений Марченко";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/51934340/171762476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171821031;"Алия Шаматова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/51934340/171821031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171846314;"Марина Косенкова";"31 год";Россия;Мценск;https://tm.lovelasov.net/follower/vk/51934340/171846314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171923189;"Анжела Викторовна";;;;https://tm.lovelasov.net/follower/vk/51934340/171923189.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171954773;"Blek Zarak";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/171954773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171958505;"Наталья Родникова";;;;https://tm.lovelasov.net/follower/vk/51934340/171958505.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172151104;"Андрей Ермошкин";;;;https://tm.lovelasov.net/follower/vk/51934340/172151104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172415561;"Ваня Куклев";;;;https://tm.lovelasov.net/follower/vk/51934340/172415561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172970918;"Паша Рабиевский";;Россия;Усолье-Сибирское;https://tm.lovelasov.net/follower/vk/51934340/172970918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173110079;"Дина Фахриева";;;;https://tm.lovelasov.net/follower/vk/51934340/173110079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173328850;"Лев Львов";"34 года";Россия;Комсомольск-на-Амуре;https://tm.lovelasov.net/follower/vk/51934340/173328850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173867202;"Татьяна Занегина";;;;https://tm.lovelasov.net/follower/vk/51934340/173867202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;173923751;"Екатерина Абрамова";"36 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/51934340/173923751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174146552;"Елена Лесникова";"63 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/174146552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174465492;"Андрей Дли";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/51934340/174465492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175001268;"Вова Золотов";;;;https://tm.lovelasov.net/follower/vk/51934340/175001268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175160722;"Павел Толстихин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51934340/175160722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175589537;"Андрей Тяпугин";"36 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/51934340/175589537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175640992;"Кирилл Попов";;Россия;Смоленск;https://tm.lovelasov.net/follower/vk/51934340/175640992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175692547;"Валерия Крыцина";"43 года";Россия;Орёл;https://tm.lovelasov.net/follower/vk/51934340/175692547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;175863761;"Open Space";;Россия;Мурманск;https://tm.lovelasov.net/follower/vk/51934340/175863761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;176001320;"Виолетта Герц";;;;https://tm.lovelasov.net/follower/vk/51934340/176001320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177251031;"Антон Чернышев";;;;https://tm.lovelasov.net/follower/vk/51934340/177251031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177296748;"Алина Старшёва";"30 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/51934340/177296748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177470022;"Жанна Дубенская";;Россия;Ростов;https://tm.lovelasov.net/follower/vk/51934340/177470022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177516333;"Марина Ломака";;;;https://tm.lovelasov.net/follower/vk/51934340/177516333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177524271;"Владислав Лисовой";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/51934340/177524271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177640234;"Екатерина Садилова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/177640234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;177812694;"Артем Гордин";"36 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51934340/177812694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178240099;"Светлана Иванова";;Россия;Тамбов;https://tm.lovelasov.net/follower/vk/51934340/178240099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178364001;"Колёк Мордвинцев";;Россия;Новоаннинский;https://tm.lovelasov.net/follower/vk/51934340/178364001.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178432270;"Екатерина Полищук";;;;https://tm.lovelasov.net/follower/vk/51934340/178432270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178474251;"Анастасия Тарадина";;;;https://tm.lovelasov.net/follower/vk/51934340/178474251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178588412;"Владимир Фисенко";"27 лет";Россия;Лобня;https://tm.lovelasov.net/follower/vk/51934340/178588412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178609365;"Антон Кожухарев";;Россия;Орск;https://tm.lovelasov.net/follower/vk/51934340/178609365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;178768358;"Araz Mamedzade";"34 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/178768358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179268706;"Павел Матюшин";;;;https://tm.lovelasov.net/follower/vk/51934340/179268706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;179538040;"Аида Талипова";"36 лет";Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/51934340/179538040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180117469;"Игорек Пажаев";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/51934340/180117469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180151156;"Максим Максимов";"27 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51934340/180151156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180317896;"Олег Зиняков";;;;https://tm.lovelasov.net/follower/vk/51934340/180317896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180354499;"Юля Шевелёва";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/51934340/180354499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180408290;"Яна Тарасова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/51934340/180408290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180738731;"Татьяна Кульпинова";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/180738731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180763333;"Евгений Кожухов";;;;https://tm.lovelasov.net/follower/vk/51934340/180763333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180822019;"Ильфат Зарипов";"29 лет";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/51934340/180822019.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;180941619;"Олька Дементьева";;;;https://tm.lovelasov.net/follower/vk/51934340/180941619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181072794;"Анжелика Ромасёва";;;;https://tm.lovelasov.net/follower/vk/51934340/181072794.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181087399;"Ирина Ларионова";;;;https://tm.lovelasov.net/follower/vk/51934340/181087399.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181127577;"Дмитрий Мартюшев";"26 лет";Россия;Володино;https://tm.lovelasov.net/follower/vk/51934340/181127577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181694301;"Ильнар Гатин";;Россия;Нурлат;https://tm.lovelasov.net/follower/vk/51934340/181694301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181769012;"Миша Минин";;;;https://tm.lovelasov.net/follower/vk/51934340/181769012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;181810801;"Олег Заседатель";;Россия;Геленджик;https://tm.lovelasov.net/follower/vk/51934340/181810801.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182385289;"Олег Глушенков";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51934340/182385289.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182482645;"Александр Ганаза";;;;https://tm.lovelasov.net/follower/vk/51934340/182482645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182597959;"Мария Земкина";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/51934340/182597959.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182601761;"Данил Нуриев";"39 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/51934340/182601761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182781884;"Алена Никулина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/182781884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182782065;"Просто Оля";;;;https://tm.lovelasov.net/follower/vk/51934340/182782065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182783121;"Андрей Главатских";;;;https://tm.lovelasov.net/follower/vk/51934340/182783121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;182904102;"Алексей Кочетов";;;;https://tm.lovelasov.net/follower/vk/51934340/182904102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183040671;"Tasha Makarova";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/51934340/183040671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;183649171;"Мария Думбрава";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51934340/183649171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184230474;"Анастасия Провозина";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/51934340/184230474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184275829;"Юрий Цыцеров";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/184275829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184434064;"Юля Байкарова";"23 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51934340/184434064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;184688606;"Сергей Мицура";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/184688606.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185547238;"София Πанкратова";;;;https://tm.lovelasov.net/follower/vk/51934340/185547238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186105869;"Георгий Марфин";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/51934340/186105869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186456885;"Елена Сухорукова";;;;https://tm.lovelasov.net/follower/vk/51934340/186456885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186551581;"Вадим Милевский";;;;https://tm.lovelasov.net/follower/vk/51934340/186551581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186652447;"Коля Сухарников";;Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/51934340/186652447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186811522;"Лиза Комарова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/51934340/186811522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186815911;"Ника Залевская";;Россия;Тихвин;https://tm.lovelasov.net/follower/vk/51934340/186815911.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186900670;"Александр Геннадьевич";;;;https://tm.lovelasov.net/follower/vk/51934340/186900670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;186938868;"Светлана Гуськова";;;;https://tm.lovelasov.net/follower/vk/51934340/186938868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187356594;"Сергей Жарков";"64 года";Россия;Химки;https://tm.lovelasov.net/follower/vk/51934340/187356594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187501687;"Павел Гильман";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/187501687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187578409;"Артем Фомин";"44 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/187578409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;187826079;"Фёдор Машников";;Россия;;https://tm.lovelasov.net/follower/vk/51934340/187826079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188221616;"Настя Стриж";"42 года";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51934340/188221616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188251675;"Сергей Брелков";;Россия;Балаково;https://tm.lovelasov.net/follower/vk/51934340/188251675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188300844;"Влад Ретевый";;Украина;"Великая Александровка";https://tm.lovelasov.net/follower/vk/51934340/188300844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188311594;"Ваня Ступников";;;;https://tm.lovelasov.net/follower/vk/51934340/188311594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188428273;"Анатолий Папанов";;;;https://tm.lovelasov.net/follower/vk/51934340/188428273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188569761;"Лариса Волокушина";;;;https://tm.lovelasov.net/follower/vk/51934340/188569761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188648288;"Ольга Хисматуллина";"46 лет";Россия;Салават;https://tm.lovelasov.net/follower/vk/51934340/188648288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;188763705;"Аделя Лис";"25 лет";Россия;Чишмы;https://tm.lovelasov.net/follower/vk/51934340/188763705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189030414;"Владимир Ульянов";;;;https://tm.lovelasov.net/follower/vk/51934340/189030414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189268880;"Игорь Мезенцев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/189268880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189400640;"Олег Скворцов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/189400640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189555127;"Гузель Изгагина";"34 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/51934340/189555127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189651209;"Алексей Ежов";;;;https://tm.lovelasov.net/follower/vk/51934340/189651209.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189710368;"Надежда Филатова";;;;https://tm.lovelasov.net/follower/vk/51934340/189710368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189918889;"Влад Садилов";;;;https://tm.lovelasov.net/follower/vk/51934340/189918889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;189957245;"Darina Romanova";;Россия;Донецк;https://tm.lovelasov.net/follower/vk/51934340/189957245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190004809;"Рав Великолепный";"62 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51934340/190004809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190474634;"Timur Muratov";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/190474634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190501580;"Иван Котов";"41 год";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/51934340/190501580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190570314;"Анжела Петрова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/190570314.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190815220;"Эдик Михайлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/190815220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190871732;"Риназ Нагимов";;;;https://tm.lovelasov.net/follower/vk/51934340/190871732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;190964908;"Вячеслав Чекмарёв";"52 года";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/51934340/190964908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191063260;"Аркаха Агаджанян";"35 лет";Россия;Ржев;https://tm.lovelasov.net/follower/vk/51934340/191063260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191217354;"Федор Краснов";;;;https://tm.lovelasov.net/follower/vk/51934340/191217354.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191894017;"Анастасия Иванченко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51934340/191894017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;191964938;"Дарья Громова";"27 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/51934340/191964938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192129210;"Никита Жильцов";;;;https://tm.lovelasov.net/follower/vk/51934340/192129210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192649101;"Влад Чухнин";;Россия;;https://tm.lovelasov.net/follower/vk/51934340/192649101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;192982999;"Марина Глушкова";"35 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51934340/192982999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193018574;"Руди Руди";;;;https://tm.lovelasov.net/follower/vk/51934340/193018574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193066804;"Денчик Хой";;;;https://tm.lovelasov.net/follower/vk/51934340/193066804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193378301;"Иван Петров";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/51934340/193378301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193757553;"Жадра Блялова";;Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/51934340/193757553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193808987;"Лера Белкова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/193808987.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;193850972;"Сергей Голохвастов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/193850972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194504385;"Артур Иванов";"36 лет";Россия;Калуга;https://tm.lovelasov.net/follower/vk/51934340/194504385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194561220;"Hard Core";;;;https://tm.lovelasov.net/follower/vk/51934340/194561220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194756012;"Туяра Корнилова";;;;https://tm.lovelasov.net/follower/vk/51934340/194756012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194822479;"Антон Алексеев";;;;https://tm.lovelasov.net/follower/vk/51934340/194822479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194966994;"Виктория Бесценная";;Украина;Киев;https://tm.lovelasov.net/follower/vk/51934340/194966994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195082684;"Максим Волков";;Россия;Зебляки;https://tm.lovelasov.net/follower/vk/51934340/195082684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195225978;"Игорь Палария";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/195225978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195261151;"Илья Рак";"31 год";Беларусь;Мозырь;https://tm.lovelasov.net/follower/vk/51934340/195261151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195269474;"Виталий Иваник";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/51934340/195269474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;195304970;"Ruslan Sharipov";;Россия;Нефтекамск;https://tm.lovelasov.net/follower/vk/51934340/195304970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196071761;"Сега Галкин";"24 года";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/51934340/196071761.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196103018;"Давид Унанян";"29 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/51934340/196103018.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196146254;"Андрей Мартыненко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/196146254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196701044;"Саня Серков";"30 лет";Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/51934340/196701044.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196763120;"Сунако Накахара";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/51934340/196763120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197401410;"Андрей Шабалин";;Россия;Альметьевск;https://tm.lovelasov.net/follower/vk/51934340/197401410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197525769;"Вадим Яундин";"24 года";Россия;Хоринск;https://tm.lovelasov.net/follower/vk/51934340/197525769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197643413;"Dima Podaruev";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/51934340/197643413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;197674121;"Михаил Груздев";;Россия;Междуреченск;https://tm.lovelasov.net/follower/vk/51934340/197674121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198031823;"Илья Компанец";;;;https://tm.lovelasov.net/follower/vk/51934340/198031823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198072747;"Павел Козичев";;;;https://tm.lovelasov.net/follower/vk/51934340/198072747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;198471045;"Максим Сайтбаев";;Россия;Тутаев;https://tm.lovelasov.net/follower/vk/51934340/198471045.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
