﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;44349027;"Александр Тройно";;Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/521135/44349027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44361717;"Артур Кургузиков";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/521135/44361717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44367348;"Петр Силин";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/44367348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44368751;"Ирина Малиновская";"30 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/521135/44368751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44370618;"Элина Хуснудинова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/521135/44370618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44387424;"Роман Нагорнюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/44387424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44405046;"Фархад Гулиев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/44405046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44405603;"Юра Пастушок";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/521135/44405603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44423928;"Александр Кондаков";"38 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/521135/44423928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44457211;"Анастасия Липунова";"30 лет";Беларусь;Орша;https://tm.lovelasov.net/follower/vk/521135/44457211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44461069;"Андрей Наумов";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/521135/44461069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44486176;"Славик Еремеев";"31 год";Украина;Мариуполь;https://tm.lovelasov.net/follower/vk/521135/44486176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44506170;"Алёна Камаганцева";"33 года";Россия;Ревда;https://tm.lovelasov.net/follower/vk/521135/44506170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44507618;"Андрей Петров";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/44507618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44517331;"Anna Kazina";"35 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/521135/44517331.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44518751;"Наталья Красикова";;;;https://tm.lovelasov.net/follower/vk/521135/44518751.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44520822;"Денис Зотов";;;;https://tm.lovelasov.net/follower/vk/521135/44520822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44534319;"Екатерина Иванова";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/521135/44534319.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44542896;"Валя Масленникова";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/521135/44542896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44556648;"Даниил Поддубный";;Россия;Симферополь;https://tm.lovelasov.net/follower/vk/521135/44556648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44607059;"Дмитрий Соколов";;;;https://tm.lovelasov.net/follower/vk/521135/44607059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44622167;"Валєра Рибін";"28 лет";Украина;Тернополь;https://tm.lovelasov.net/follower/vk/521135/44622167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44624367;"Кира Oresama";;;;https://tm.lovelasov.net/follower/vk/521135/44624367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44639856;"Зоряночка Гульчій";;Украина;Межречье;https://tm.lovelasov.net/follower/vk/521135/44639856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44689424;"Неля Осередько";;Украина;Золотоноша;https://tm.lovelasov.net/follower/vk/521135/44689424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44694522;"Яна Добрынина";"33 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/521135/44694522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44708597;"Павло Кучер";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/521135/44708597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44722017;"Татьяна Кудря";;;;https://tm.lovelasov.net/follower/vk/521135/44722017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44795660;"Любовь Сладкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/44795660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44836234;"Jahansoltan Kurbanova";;Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/44836234.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44873545;"Алина Литвинова";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/521135/44873545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44962602;"Наталия Подлесная";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/44962602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44976611;"Hucka Minaev";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/44976611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44976818;"Руля Дзененко";"30 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/44976818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45002286;"Тарас Должанський";"29 лет";Украина;Львов;https://tm.lovelasov.net/follower/vk/521135/45002286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45060818;"Саша Хмелевский";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/521135/45060818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45063964;"Станислав Нигадов";;;;https://tm.lovelasov.net/follower/vk/521135/45063964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45096795;"Виктория Ткачёва";"31 год";Россия;Знаменск;https://tm.lovelasov.net/follower/vk/521135/45096795.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45100475;"Inna Ghetiu";;Молдова;Леово;https://tm.lovelasov.net/follower/vk/521135/45100475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45117933;"Александр Кулешов";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/45117933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45121567;"Павел Костыгов";"29 лет";Россия;Рыбинск;https://tm.lovelasov.net/follower/vk/521135/45121567.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45132078;"Илюха Баранов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/521135/45132078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45138681;"Наталья Дмитриевна";;Россия;Партизанск;https://tm.lovelasov.net/follower/vk/521135/45138681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45148998;"Максим Ефименко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/521135/45148998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45156305;"Максим Столяров";"29 лет";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/521135/45156305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45164658;"Кирилл Симачев";;;;https://tm.lovelasov.net/follower/vk/521135/45164658.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45174978;"Арина Ермоленко";;;;https://tm.lovelasov.net/follower/vk/521135/45174978.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45192282;"Антон Михайлов";"29 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/521135/45192282.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45201099;"Dominic Corleone";"35 лет";"Доминиканская Республика";"Santiago de los Caballeros";https://tm.lovelasov.net/follower/vk/521135/45201099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45227753;"Андрій Семенчук";"48 лет";Украина;Збараж;https://tm.lovelasov.net/follower/vk/521135/45227753.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45256616;"Александр Шевцов";;Украина;;https://tm.lovelasov.net/follower/vk/521135/45256616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45259984;"Елисей Кучер";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/45259984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45340759;"Олег Калашников";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/521135/45340759.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45345054;"Юра Криницький";;Украина;Васильевка;https://tm.lovelasov.net/follower/vk/521135/45345054.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45345400;"Валерий Шевченко";;;;https://tm.lovelasov.net/follower/vk/521135/45345400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45374092;"Инга Фрейр";;;;https://tm.lovelasov.net/follower/vk/521135/45374092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45402376;"Виталий Каминский";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/45402376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45415622;"Костя Божинов";"27 лет";Украина;Чернигов;https://tm.lovelasov.net/follower/vk/521135/45415622.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45452798;"Юрий Кучер";"30 лет";Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/521135/45452798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45454000;"Семён Куценко";"27 лет";Россия;Курчатов;https://tm.lovelasov.net/follower/vk/521135/45454000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45489334;"Дима Годлевский";"30 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/521135/45489334.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45494769;"Виталий Кулешов";"27 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/45494769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45508977;"Евгений Анопченко";;Россия;Кузнецк;https://tm.lovelasov.net/follower/vk/521135/45508977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45519368;"Nazar Lukash";;;;https://tm.lovelasov.net/follower/vk/521135/45519368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45523994;"Сергей Обухов";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/521135/45523994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45580752;"Gabriel Габби";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/45580752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45609788;"Костя Сапеляк";"29 лет";Украина;Чортков;https://tm.lovelasov.net/follower/vk/521135/45609788.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45630109;"Ксюша Маркушевская";"31 год";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/521135/45630109.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45632056;"Александр Альтрего";;;;https://tm.lovelasov.net/follower/vk/521135/45632056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45651392;"Юрий Сидоров";;Россия;;https://tm.lovelasov.net/follower/vk/521135/45651392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45655236;"Димка Пазін";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/521135/45655236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45678367;"Илья Шепель";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/45678367.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45698766;"Колёк Лазарев";"42 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/521135/45698766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45702332;"Денис Беляков";;;;https://tm.lovelasov.net/follower/vk/521135/45702332.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45726908;"Максим Зорин";"28 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/521135/45726908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45747885;"Юлия Байдюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/45747885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45808139;"Танюша Мінтянська";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/521135/45808139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45819053;"Стас Бесарабов";"104 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/521135/45819053.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45831348;"Юляшка Стародуб";"38 лет";Украина;Апостолово;https://tm.lovelasov.net/follower/vk/521135/45831348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45856948;"Таня Власкина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/521135/45856948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45864597;"Віктор Горецький";"53 года";Украина;Толстое;https://tm.lovelasov.net/follower/vk/521135/45864597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45878042;"Карина Добыш";;Беларусь;Барановичи;https://tm.lovelasov.net/follower/vk/521135/45878042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45949697;"Дима Крылов";"36 лет";Россия;Кинешма;https://tm.lovelasov.net/follower/vk/521135/45949697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45980004;"Владимир Гришин";;Россия;;https://tm.lovelasov.net/follower/vk/521135/45980004.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46000789;"Артем Казюкевич";"32 года";Беларусь;Борисов;https://tm.lovelasov.net/follower/vk/521135/46000789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46030203;"Андрюха Кащенко";"28 лет";Украина;Бар;https://tm.lovelasov.net/follower/vk/521135/46030203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46061188;"Валерия Парусова";"37 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/521135/46061188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46074408;"Инна Трофименко";"32 года";Украина;Лебедин;https://tm.lovelasov.net/follower/vk/521135/46074408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46075231;"Артём Скрыпий";"28 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/521135/46075231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46129881;"Валерия Обояшка";;;;https://tm.lovelasov.net/follower/vk/521135/46129881.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46132694;"Діма Вигівський";;Украина;Узин;https://tm.lovelasov.net/follower/vk/521135/46132694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46221146;"Елена Богацкая";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/521135/46221146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46230398;"Томочка Огневая";;Украина;Симферополь;https://tm.lovelasov.net/follower/vk/521135/46230398.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46248346;"Владислав Самойлов";"29 лет";Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/521135/46248346.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46296146;"Ангелина Копыльцова";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/521135/46296146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46302939;"Simona Savvidi";;Израиль;Lod;https://tm.lovelasov.net/follower/vk/521135/46302939.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46325484;"Валюнька Залипа";"33 года";Украина;Вилково;https://tm.lovelasov.net/follower/vk/521135/46325484.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46338612;"Жека Шевченко";;;;https://tm.lovelasov.net/follower/vk/521135/46338612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46368412;"Ірина Хімчак";;Украина;Ильцы;https://tm.lovelasov.net/follower/vk/521135/46368412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46376449;"Євгенія Свириденко";;Украина;Ужгород;https://tm.lovelasov.net/follower/vk/521135/46376449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46412586;"Роман Рамазанов";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/521135/46412586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46415625;"Александр Михайлович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/521135/46415625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46417210;"Макс Булгаков";;;;https://tm.lovelasov.net/follower/vk/521135/46417210.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46417748;"Дмитрий Попов";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/521135/46417748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46450955;"Инна Харламова";;Украина;Володарск;https://tm.lovelasov.net/follower/vk/521135/46450955.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46452923;"Катя Яцук";;;;https://tm.lovelasov.net/follower/vk/521135/46452923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46543387;"Виктор Бондаренко";"37 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/521135/46543387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46614763;"Игорь Казаков";;Беларусь;Орша;https://tm.lovelasov.net/follower/vk/521135/46614763.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46615148;"Катюха Недорез";;Украина;Геническ;https://tm.lovelasov.net/follower/vk/521135/46615148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46635175;"Юлия Ананьина";;Россия;;https://tm.lovelasov.net/follower/vk/521135/46635175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46704909;"Олег Кухарь";"30 лет";Украина;Изюм;https://tm.lovelasov.net/follower/vk/521135/46704909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46723573;"Валерия Романова";;Россия;Климовск;https://tm.lovelasov.net/follower/vk/521135/46723573.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46736802;"Виктор Киенко";;Украина;Чернигов;https://tm.lovelasov.net/follower/vk/521135/46736802.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46791618;"Аня Стельмах";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/46791618.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46848542;"Vitalyk Medianyk";;Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/46848542.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46857483;"Инна Матусевич";;;;https://tm.lovelasov.net/follower/vk/521135/46857483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46868904;"Марина Охлобыстина";"31 год";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/521135/46868904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46878258;"Оленка Бондарчук";"36 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/521135/46878258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46882834;"Анна Соловьёва";"35 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/521135/46882834.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46889077;"Коля Рябоконь";;Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/46889077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46917541;"Миша Баринов";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/521135/46917541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46929207;"Александр Хохотва";;Украина;Васильевка;https://tm.lovelasov.net/follower/vk/521135/46929207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46952616;"Равиль Чанышев";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/521135/46952616.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46966880;"Эльвира Золотых";;;;https://tm.lovelasov.net/follower/vk/521135/46966880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46972048;"Ваня Демиденко";"29 лет";Украина;Житомир;https://tm.lovelasov.net/follower/vk/521135/46972048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47026476;"Светлана Романова";;Россия;Сочи;https://tm.lovelasov.net/follower/vk/521135/47026476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47041908;"Погреб Тарасович";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/521135/47041908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47050301;"Жанна Барашко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/521135/47050301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47053300;"Ирина Кенева-Ефимочкина";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/521135/47053300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47112198;"Оля Семенас";"32 года";Беларусь;Поставы;https://tm.lovelasov.net/follower/vk/521135/47112198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47122998;"Аня Лисицкая";;;;https://tm.lovelasov.net/follower/vk/521135/47122998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47138014;"Оксана Гаць";;Украина;Черновцы;https://tm.lovelasov.net/follower/vk/521135/47138014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47147649;"Алексей Шабатура";;Украина;Бар;https://tm.lovelasov.net/follower/vk/521135/47147649.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47162535;"Вячеслав Бевза";;Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/47162535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47239121;"Олег Каранаев";;Россия;;https://tm.lovelasov.net/follower/vk/521135/47239121.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47246914;"Нурмухамед Гоплачев";"29 лет";Россия;Нальчик;https://tm.lovelasov.net/follower/vk/521135/47246914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47257633;"Вячеслав Мараев";"42 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/521135/47257633.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47258386;"Вася Стеклару";;Португалия;Lisboa;https://tm.lovelasov.net/follower/vk/521135/47258386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47267095;"Сергей Криворучко";"32 года";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/521135/47267095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47280625;"Юльчік Журавель";"29 лет";Украина;Костополь;https://tm.lovelasov.net/follower/vk/521135/47280625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47310065;"Витя Лисин";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/521135/47310065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47312132;"Андрей Акулов";;;;https://tm.lovelasov.net/follower/vk/521135/47312132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47313108;"Людмила Викторовна";;Украина;;https://tm.lovelasov.net/follower/vk/521135/47313108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47356369;"Оксана Иванкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/47356369.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47358561;"Анюта Родионова";"29 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/521135/47358561.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47366418;"Елена Назарук";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/521135/47366418.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
