﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;137336499;"Валентина Шукшина";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/57622946/137336499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137350508;"Павел Захаров";;;;https://tm.lovelasov.net/follower/vk/57622946/137350508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137397535;"Жанна Зеринова";"46 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/57622946/137397535.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137584062;"Лидия Полухина";"62 года";Россия;Пурпе;https://tm.lovelasov.net/follower/vk/57622946/137584062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137822147;"Марина Филина";;;;https://tm.lovelasov.net/follower/vk/57622946/137822147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138188264;"Оксана Липачева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/138188264.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138560318;"Evgeniya Sergeevna";;;;https://tm.lovelasov.net/follower/vk/57622946/138560318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138603491;"Ирина Васильева";"38 лет";Россия;Опочка;https://tm.lovelasov.net/follower/vk/57622946/138603491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138607697;"Эльвира Белева";;;;https://tm.lovelasov.net/follower/vk/57622946/138607697.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138687793;"Екатерина Мерсова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/138687793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138735057;"Лариса Рудион";;Россия;Балтийск;https://tm.lovelasov.net/follower/vk/57622946/138735057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138798701;"Элена Ташлыкова";"41 год";Россия;Пермь;https://tm.lovelasov.net/follower/vk/57622946/138798701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138833366;"Ирина Чащина";"38 лет";Россия;Вологда;https://tm.lovelasov.net/follower/vk/57622946/138833366.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138898608;"Зинаида Буйко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/138898608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139108114;"Эмма Фомина";"47 лет";Россия;Нижневартовск;https://tm.lovelasov.net/follower/vk/57622946/139108114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139188148;"Ольга Зверева";"42 года";Россия;Воркута;https://tm.lovelasov.net/follower/vk/57622946/139188148.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139458983;"Анна Ощепкова";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/57622946/139458983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139571197;"Оксана Ефремова";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/57622946/139571197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139721837;"Александра Смирнова(юркова)";"33 года";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/57622946/139721837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139773048;"Юлия Цветаева";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/57622946/139773048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140068427;"Виктория Веселовская";"42 года";Россия;Михайловка;https://tm.lovelasov.net/follower/vk/57622946/140068427.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140092508;"Мурат Ораев";"34 года";Туркменистан;Куня-Ургенч;https://tm.lovelasov.net/follower/vk/57622946/140092508.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140183247;"Ирина Положенцева";"44 года";Россия;"свх Россия";https://tm.lovelasov.net/follower/vk/57622946/140183247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140506446;"Мария Репина";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57622946/140506446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140826984;"Катерина Плеханова";"36 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/57622946/140826984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140850129;"Анна Бокова";;;;https://tm.lovelasov.net/follower/vk/57622946/140850129.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140914884;"Юленька Фурсова";"38 лет";Россия;Строитель;https://tm.lovelasov.net/follower/vk/57622946/140914884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141032644;"Ольга Ненахова";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/141032644.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141110500;"Инесса Князева";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/141110500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141139466;"Анастасия Коина(богданова)";;Россия;"Новая Ладога";https://tm.lovelasov.net/follower/vk/57622946/141139466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141495883;"Все-Для Вас";;Россия;Ухта;https://tm.lovelasov.net/follower/vk/57622946/141495883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141796586;"Мария Иванова";;Россия;Сестрорецк;https://tm.lovelasov.net/follower/vk/57622946/141796586.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141811790;"Светлана Яковенко";"68 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/57622946/141811790.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141863912;"Танюшка Сухина";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/141863912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141967263;"Валентина Ланчугова";;Украина;Мишаровка;https://tm.lovelasov.net/follower/vk/57622946/141967263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141971523;"Яна Шпакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/141971523.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142784791;"Лариса Барышникова";;Россия;Луга;https://tm.lovelasov.net/follower/vk/57622946/142784791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142848448;"Оля Кузнецова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/142848448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143362589;"Ян Кротов";;;;https://tm.lovelasov.net/follower/vk/57622946/143362589.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143682218;"Екатерина Чиченкова";"38 лет";Россия;Пенза;https://tm.lovelasov.net/follower/vk/57622946/143682218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143927983;"Таня Лапина";;;;https://tm.lovelasov.net/follower/vk/57622946/143927983.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144016604;"Андрей Мартов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57622946/144016604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144140928;"Руся Гербер";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/144140928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144348617;"Галина Машичева";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/57622946/144348617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144390062;"Екатерина Назарова";;Россия;Вожега;https://tm.lovelasov.net/follower/vk/57622946/144390062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144532056;"Гульназ Тухватуллина";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57622946/144532056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144673851;"Марина Железнова";;Россия;Псков;https://tm.lovelasov.net/follower/vk/57622946/144673851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144693829;"Юлия Смелкова";;Россия;Вологда;https://tm.lovelasov.net/follower/vk/57622946/144693829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145001326;"Елена Прекрасная";"40 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/145001326.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145778415;"Рамуля Смирнова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/145778415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145801874;"Екатерина Соколова";"42 года";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/57622946/145801874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145974218;"Наталья Крайнова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/145974218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146257278;"Наталья Ушнурцева";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/146257278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146385578;"Юлия Шаврова";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/146385578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146401285;"Алёна Захарова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/146401285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146748009;"Оксана Шахова";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57622946/146748009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147855221;"Кристина Мартынова";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/147855221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148176962;"Любовь Карасева";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/57622946/148176962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148188700;"Оксана Яговкина";"46 лет";Россия;Киров;https://tm.lovelasov.net/follower/vk/57622946/148188700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148858700;"Назиля Бочкарева";"37 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/148858700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149054791;"Любовь Целяпина";;Россия;Собинка;https://tm.lovelasov.net/follower/vk/57622946/149054791.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149409917;"Эльвира Прокопчук";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/149409917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150413903;"Ирина Иванова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/150413903.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150523639;"Наталья Привалова";;Россия;Тобольск;https://tm.lovelasov.net/follower/vk/57622946/150523639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150542468;"X-woyz Тм";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/57622946/150542468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151645831;"Ирина Литвиченко";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/151645831.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151775928;"Венера Гарипова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/151775928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151973349;"Евгения Калинина";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/57622946/151973349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152337079;"Лена Ленина";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57622946/152337079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152519827;"Татьяна Авдоничева";"50 лет";Россия;Грибное;https://tm.lovelasov.net/follower/vk/57622946/152519827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153052125;"Елена Лазарева";"33 года";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57622946/153052125.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153123537;"Екатерина Кобзева";;Россия;Березники;https://tm.lovelasov.net/follower/vk/57622946/153123537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153252860;"Елена Тронина";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/153252860.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153286029;"Ольга Фролова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/153286029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153537310;"Алина Ямалиева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/153537310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153866269;"Ирина Мирная";"38 лет";Россия;Пыталово;https://tm.lovelasov.net/follower/vk/57622946/153866269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153899000;"Таня Сухинина";"57 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/153899000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153962094;"Людмила Подойницына";"41 год";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/153962094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154187581;"Марина Алдакимова";;Россия;Брянск;https://tm.lovelasov.net/follower/vk/57622946/154187581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154376200;"Елена Савелиева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/154376200.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154580924;"Нина Грибуневич";;Россия;Тверь;https://tm.lovelasov.net/follower/vk/57622946/154580924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154647090;"Анна Варакина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/154647090.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154894718;"Иришка Трошина";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/57622946/154894718.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154910741;"Екатерина Курносикова";"40 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/57622946/154910741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155110887;"София Πанкратова";;;;https://tm.lovelasov.net/follower/vk/57622946/155110887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155301653;"Светлана Логинова";;;;https://tm.lovelasov.net/follower/vk/57622946/155301653.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156405960;"Ирина Александрова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/156405960.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156623202;"Ольга Кузнецова";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/57622946/156623202.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156791058;"Надежда Иванова";"67 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/156791058.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;157269305;"Анияна Блонд";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/157269305.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158800971;"Екатерина Соловьева";;Россия;Коряжма;https://tm.lovelasov.net/follower/vk/57622946/158800971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159513932;"Дарья Абакумова";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/57622946/159513932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159638140;"Анна Анна";;Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/57622946/159638140.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159953429;"Анастасия Никитина";"38 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57622946/159953429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160127285;"Полина Ушакова";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/160127285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160395291;"Альбина Давлетшина";"37 лет";Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/57622946/160395291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160616927;"Анна Шишкина";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/160616927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160633473;"Лейсан Сафиуллина";"38 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/57622946/160633473.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160686336;"Рома Белый";"35 лет";Украина;Ивано-Франковск;https://tm.lovelasov.net/follower/vk/57622946/160686336.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160709474;"Тамара Бойко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/57622946/160709474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160716756;"Ирина Сорочинская";;Россия;Нижнекамск;https://tm.lovelasov.net/follower/vk/57622946/160716756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160785851;"Людмила Хахалина";;;;https://tm.lovelasov.net/follower/vk/57622946/160785851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161081678;"Вадим Федотов";;;;https://tm.lovelasov.net/follower/vk/57622946/161081678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161296900;"Дмитрий Шикин";;Россия;Самара;https://tm.lovelasov.net/follower/vk/57622946/161296900.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161453358;"Екатерина Шнайдер";;;;https://tm.lovelasov.net/follower/vk/57622946/161453358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161560448;"Карина Баринова";"35 лет";Россия;Тихвин;https://tm.lovelasov.net/follower/vk/57622946/161560448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162084657;"Алена Винтажная";;Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/162084657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162140886;"Елисей Басалыко";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/57622946/162140886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162196349;"Алсу Юсупова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/57622946/162196349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162398059;"Анастасия Викторовна";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/162398059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162833927;"Гуля Сулейманова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/162833927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162880387;"Елена Сергеева";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/162880387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162916298;"Ольга Мазаева";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/162916298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163367064;"Ольга Внукова";"42 года";;;https://tm.lovelasov.net/follower/vk/57622946/163367064.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163384493;"Ольга Ахметшина";"37 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/163384493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163636024;"Алена Πетрова";;Россия;Кемерово;https://tm.lovelasov.net/follower/vk/57622946/163636024.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163957641;"Владимир Токарев";"63 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/57622946/163957641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164250070;"Снежанна Ок";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/164250070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164702067;"Александра Ренни";"61 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/164702067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165048056;"Татьяна Шаехова";"37 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/57622946/165048056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165264052;"Елена Вицких";;;;https://tm.lovelasov.net/follower/vk/57622946/165264052.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165310840;"Виталий Дорохов";;;;https://tm.lovelasov.net/follower/vk/57622946/165310840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165729268;"Жанна Крупа";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/165729268.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165798507;"Маргарита Александровна";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/57622946/165798507.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165964933;"Ирина Советникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/165964933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166073286;"Анастасия Ветрова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/57622946/166073286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166258914;"Константин Спирин";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/166258914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166298773;"Регина Северина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/166298773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166368201;"Нина Черкасова";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/166368201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166391925;"Наталья Родионова";"39 лет";Россия;Самара;https://tm.lovelasov.net/follower/vk/57622946/166391925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166856496;"Наталья Кобылянская";"65 лет";Украина;Симферополь;https://tm.lovelasov.net/follower/vk/57622946/166856496.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166903952;"Татьяна Якутина";"45 лет";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/57622946/166903952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166913112;"Marina Preibsch";;Германия;Dresden;https://tm.lovelasov.net/follower/vk/57622946/166913112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167144171;"Аким Кооп";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/167144171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167334102;"Вероника Μакарова";"41 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/57622946/167334102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167546028;"Галина Новикова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/57622946/167546028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167708639;"Людмила Ляпунова";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/57622946/167708639.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167926252;"Карина Скрап";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/57622946/167926252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168163211;"Радик Галеев";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/57622946/168163211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168325242;"Александра Старкова";;Россия;;https://tm.lovelasov.net/follower/vk/57622946/168325242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168477749;"Андрей Кочетков";;;;https://tm.lovelasov.net/follower/vk/57622946/168477749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168545150;"Рамиля Касимова";;Россия;Глазов;https://tm.lovelasov.net/follower/vk/57622946/168545150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168702740;"Татьяна Фокс";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/57622946/168702740.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168996910;"Ольга Федотова";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/57622946/168996910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
