﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;257955375;"Alko Bar";;;;https://tm.lovelasov.net/follower/vk/68842848/257955375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258163833;"Андрей Панин";"42 года";Казахстан;Караганда;https://tm.lovelasov.net/follower/vk/68842848/258163833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258252009;"Алексей Искандаров";;;;https://tm.lovelasov.net/follower/vk/68842848/258252009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258364076;"Никита Крючков";"50 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/258364076.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258377543;"Даниил Андеров";"27 лет";Казахстан;Павлодар;https://tm.lovelasov.net/follower/vk/68842848/258377543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;258593958;"Вероника Пирогова";;;;https://tm.lovelasov.net/follower/vk/68842848/258593958.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259020014;"Вика Гордиенко";"24 года";Украина;Луганск;https://tm.lovelasov.net/follower/vk/68842848/259020014.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259062668;"Шлём Редкый";;Украина;Киев;https://tm.lovelasov.net/follower/vk/68842848/259062668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259087065;"Vova Ope";;;;https://tm.lovelasov.net/follower/vk/68842848/259087065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259232457;"Саша Шулятьева";;;;https://tm.lovelasov.net/follower/vk/68842848/259232457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259305822;"Василиса Василенко";"24 года";Россия;Тында;https://tm.lovelasov.net/follower/vk/68842848/259305822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259432762;"Владимир Садов";"34 года";Россия;Череповец;https://tm.lovelasov.net/follower/vk/68842848/259432762.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259479111;"Вероника Пулиновская";"29 лет";Казахстан;Сарань;https://tm.lovelasov.net/follower/vk/68842848/259479111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;259788101;"Тахирчик Ваще-Огонь";;;;https://tm.lovelasov.net/follower/vk/68842848/259788101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260008215;"Глеб Жеглов";;;;https://tm.lovelasov.net/follower/vk/68842848/260008215.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260057451;"Абилева Эльвина";;;;https://tm.lovelasov.net/follower/vk/68842848/260057451.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260424930;"Элиза Мачин";;;;https://tm.lovelasov.net/follower/vk/68842848/260424930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;260738951;"Даниил Зенин";;;;https://tm.lovelasov.net/follower/vk/68842848/260738951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261173883;"Олеся Никулина";;;;https://tm.lovelasov.net/follower/vk/68842848/261173883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261940447;"Павел Калиберда";"44 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/261940447.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;261944393;"Baldurgash Baldurgash";;;;https://tm.lovelasov.net/follower/vk/68842848/261944393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262096392;"Барсик Мурзикович";"27 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/262096392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262132543;"Саша Садыбаев";"29 лет";Казахстан;Актау;https://tm.lovelasov.net/follower/vk/68842848/262132543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262290414;"Владимир Васильев";"43 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/262290414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262364307;"Накуренный Волшебник";;Россия;Москва;https://tm.lovelasov.net/follower/vk/68842848/262364307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262572588;"Alexander Dotsya";"44 года";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/262572588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262663552;"Rterfgerfg Fergr";"27 лет";Казахстан;Байконур;https://tm.lovelasov.net/follower/vk/68842848/262663552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262779272;"Мария Любова";;Казахстан;Астана;https://tm.lovelasov.net/follower/vk/68842848/262779272.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;262939263;"Вадим Петров";;;;https://tm.lovelasov.net/follower/vk/68842848/262939263.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292033956;"Данияр Куандыкулы";;;;https://tm.lovelasov.net/follower/vk/68842848/292033956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297892698;"Юлия Петрова";"34 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/68842848/297892698.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;417661962;"Рыболов Любитель";;;;https://tm.lovelasov.net/follower/vk/68842848/417661962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
