﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;282974056;"Дмитрий Скрипкин";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/282974056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283000464;"Катя Козина";;;;https://tm.lovelasov.net/follower/vk/83496701/283000464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283168049;"Виктория Свиридова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/283168049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;283889032;"Серафим Кит";"30 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/83496701/283889032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284358800;"Нурсаулет Омаров";"26 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/83496701/284358800.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284579458;"Дмитрий Усик";"36 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83496701/284579458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285136061;"Соня Виеру";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/83496701/285136061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285371838;"Оля Рячкина";"27 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/83496701/285371838.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285533493;"Иван Иванов";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/83496701/285533493.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285575144;"Влад Демянчук";"25 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/83496701/285575144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;285685456;"Влад Демянчук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/285685456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286163077;"Vip Master";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/83496701/286163077.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286338789;"Алина Меркулова";"29 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/286338789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286602428;"Артём Варто";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83496701/286602428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286745730;"Екатерина Емельянова";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/83496701/286745730.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286769371;"Денис Орлов";;;;https://tm.lovelasov.net/follower/vk/83496701/286769371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286820084;"Шельк Каувей";;США;Chicago;https://tm.lovelasov.net/follower/vk/83496701/286820084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;286886476;"Виктория Доронина";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/286886476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287274065;"Feri Horvat";"25 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/83496701/287274065.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287657572;"Анастасия Романцева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/287657572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287686629;"Jung Ho";;"Южная Корея";Seoul;https://tm.lovelasov.net/follower/vk/83496701/287686629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287937738;"Nasipbek Askaruly";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/287937738.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;287967706;"Ильхам Розиев";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83496701/287967706.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288031320;"Олег Сильный";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/83496701/288031320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288086980;"Николай Шмидт";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83496701/288086980.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;288235884;"The-Warrior Of-Light";;;;https://tm.lovelasov.net/follower/vk/83496701/288235884.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289036650;"Александр Симулин";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/83496701/289036650.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289259480;"Анжела Аверьянова";;;;https://tm.lovelasov.net/follower/vk/83496701/289259480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289360664;"Sergey Drapeza";;;;https://tm.lovelasov.net/follower/vk/83496701/289360664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289516329;"Ольга Александрова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/289516329.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289834868;"Анастасия Яковенко";"24 года";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/83496701/289834868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;289881836;"Александр Рико";"36 лет";Польша;Katowice;https://tm.lovelasov.net/follower/vk/83496701/289881836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290061674;"Янина Холод";;;;https://tm.lovelasov.net/follower/vk/83496701/290061674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290124438;"Игорь Вареник";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/290124438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290376853;"Дмитрий Литвин";"28 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/290376853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290620406;"Татьяна Емельянова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/290620406.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290821799;"Дмитрий Секрет";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/290821799.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290851221;"Елизавета Романова";;Беларусь;;https://tm.lovelasov.net/follower/vk/83496701/290851221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290913099;"Паша Рудской";"28 лет";;;https://tm.lovelasov.net/follower/vk/83496701/290913099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291153062;"Ольга Чизап";"34 года";Украина;Кременчуг;https://tm.lovelasov.net/follower/vk/83496701/291153062.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291220501;"Артур Гасай";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/291220501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291377532;"Анастасия Макеева";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/291377532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;291412144;"Юлия Орлова";;Россия;Самара;https://tm.lovelasov.net/follower/vk/83496701/291412144.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292058463;"Оля Власова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/292058463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292178028;"Эвелина Романенко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/292178028.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292624563;"Николай Иванов";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/292624563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292700298;"Ρоман Γущин";;;;https://tm.lovelasov.net/follower/vk/83496701/292700298.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292966666;"Венерочка Венерочка";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83496701/292966666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293668320;"Ярославна Ищенко";;Россия;Прохладный;https://tm.lovelasov.net/follower/vk/83496701/293668320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;293679133;"Ольга Шевченко";;;;https://tm.lovelasov.net/follower/vk/83496701/293679133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294407228;"Дмитрий Петров";"45 лет";Россия;Томск;https://tm.lovelasov.net/follower/vk/83496701/294407228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294479952;"Maks Yakushev";"23 года";Украина;Шостка;https://tm.lovelasov.net/follower/vk/83496701/294479952.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;294508429;"Илья Ярёменко";;;;https://tm.lovelasov.net/follower/vk/83496701/294508429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295365135;"Шынгыс Каратай";;Казахстан;Талгар;https://tm.lovelasov.net/follower/vk/83496701/295365135.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295369225;"Виктория Абилова";;Япония;Kyōto;https://tm.lovelasov.net/follower/vk/83496701/295369225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295646417;"Дима Шаповал";"123 года";;;https://tm.lovelasov.net/follower/vk/83496701/295646417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295693962;"Сергей Белов";;Украина;Полтава;https://tm.lovelasov.net/follower/vk/83496701/295693962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295762944;"Катя Яровая";"31 год";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83496701/295762944.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295779197;"Катя Петрова";;;;https://tm.lovelasov.net/follower/vk/83496701/295779197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295957117;"Ayato Kirishima";"30 лет";Япония;Tokyo;https://tm.lovelasov.net/follower/vk/83496701/295957117.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;295985317;"Ampapnptnrsbrpampdateofinstall-- Ampd--Ampv";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/295985317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296033728;"Диана Новоселецкая";;Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83496701/296033728.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296446280;"Вераника Козырева";;Россия;Евпатория;https://tm.lovelasov.net/follower/vk/83496701/296446280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296451231;"Сеня Тимоша";;;;https://tm.lovelasov.net/follower/vk/83496701/296451231.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296478491;"Анна Швырова";;Россия;Красноярск;https://tm.lovelasov.net/follower/vk/83496701/296478491.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;296808677;"Олег Грабовський";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/296808677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297632492;"Алексей Брянский";"45 лет";Россия;Симферополь;https://tm.lovelasov.net/follower/vk/83496701/297632492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297760425;"Сергей Валеев";"23 года";Россия;Чистополь;https://tm.lovelasov.net/follower/vk/83496701/297760425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;297916773;"Alla Bagd";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/83496701/297916773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298177532;"Максим Пашнин";"24 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83496701/298177532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298554187;"Арина Азарова";"39 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/298554187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298594139;"Милана Грейсс";;;;https://tm.lovelasov.net/follower/vk/83496701/298594139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298747068;"Leah Jane";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/298747068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298869285;"Оля Васильева";;Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83496701/298869285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;298879211;"Павел Старун";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/83496701/298879211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299339664;"Макс Овш";;;;https://tm.lovelasov.net/follower/vk/83496701/299339664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299470715;"Вип Вип-Вк";;Россия;;https://tm.lovelasov.net/follower/vk/83496701/299470715.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299501061;"Natsu Hardless";"27 лет";Япония;Kawasaki;https://tm.lovelasov.net/follower/vk/83496701/299501061.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299694066;"Юля Тимофеева";;Украина;Никополь;https://tm.lovelasov.net/follower/vk/83496701/299694066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;299859780;"Alex Krasovsky";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83496701/299859780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300080826;"Николай Шмидт";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/83496701/300080826.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300181372;"Максим Филипенко";;Беларусь;Речица;https://tm.lovelasov.net/follower/vk/83496701/300181372.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300339100;"Андрей Судак";;Россия;Судак;https://tm.lovelasov.net/follower/vk/83496701/300339100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300538659;"Денис Царь";;;;https://tm.lovelasov.net/follower/vk/83496701/300538659.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300750582;"Юля Іванюк";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/300750582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;300758374;"Максим Бородинов";;США;;https://tm.lovelasov.net/follower/vk/83496701/300758374.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301142654;"Яхшы Малай";"32 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/83496701/301142654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301152059;"Владимир Федунков";;Украина;Львов;https://tm.lovelasov.net/follower/vk/83496701/301152059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301215067;"Анастасия Кутузова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/301215067.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301577212;"Макс Громов";;Украина;Христиновка;https://tm.lovelasov.net/follower/vk/83496701/301577212.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301590769;"Міша Рожок";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/301590769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301647745;"Олена Шевчук";"28 лет";Украина;Ровно;https://tm.lovelasov.net/follower/vk/83496701/301647745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301713681;"Лера Рыжкова";"22 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/83496701/301713681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;301777339;"Maria Slavyanskaya";;;;https://tm.lovelasov.net/follower/vk/83496701/301777339.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302009382;"Никита Ищенко";;Украина;Кировоград;https://tm.lovelasov.net/follower/vk/83496701/302009382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302122463;"Виргиния Седова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/83496701/302122463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302189078;"Диниско Прохорович";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/302189078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302380287;"Валерия Ландсберг";;;;https://tm.lovelasov.net/follower/vk/83496701/302380287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302479191;"Реальные-Мысли Со-Смыслом";;Украина;Винница;https://tm.lovelasov.net/follower/vk/83496701/302479191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302705279;"Евгений Захаров";"32 года";Россия;;https://tm.lovelasov.net/follower/vk/83496701/302705279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302791513;"Илья Зайцев";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/83496701/302791513.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302843179;"Аля Гросу";;Япония;Yokohama;https://tm.lovelasov.net/follower/vk/83496701/302843179.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;302930541;"Диана Малинина";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/302930541.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303188104;"Виктор Калашников";;;;https://tm.lovelasov.net/follower/vk/83496701/303188104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303313979;"Артём Царёв";"29 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/303313979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303331251;"Вася Русин";"22 года";Украина;Ужгород;https://tm.lovelasov.net/follower/vk/83496701/303331251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303418424;"Артем Григорьев";;Россия;Динская;https://tm.lovelasov.net/follower/vk/83496701/303418424.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303557832;"Ольга Гусєва";;Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/303557832.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303607476;"Никита Власкин";"24 года";Россия;Ейск;https://tm.lovelasov.net/follower/vk/83496701/303607476.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303815197;"Алексей Груздов";"24 года";Россия;Иваново;https://tm.lovelasov.net/follower/vk/83496701/303815197.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303895100;"Александр Рико";;;;https://tm.lovelasov.net/follower/vk/83496701/303895100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303921055;"Nikolay Shtern";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/83496701/303921055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303931736;"Александр Шереметьев";;;;https://tm.lovelasov.net/follower/vk/83496701/303931736.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;303946434;"Михаил Стрелов";;;;https://tm.lovelasov.net/follower/vk/83496701/303946434.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304302413;"Артур Бурханов";;;;https://tm.lovelasov.net/follower/vk/83496701/304302413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304313985;"Анжела Викторовна";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/83496701/304313985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304483003;"Алиса Рождественская";;;;https://tm.lovelasov.net/follower/vk/83496701/304483003.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304560181;"Даша Волкова";;;;https://tm.lovelasov.net/follower/vk/83496701/304560181.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304583813;"Саша Аксёнов";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/304583813.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304621441;"Кристина Иванова";"31 год";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/83496701/304621441.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304681118;"Анна Агапова";;;;https://tm.lovelasov.net/follower/vk/83496701/304681118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304811719;"Костя Сазонов";"23 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/83496701/304811719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304837038;"桜 咲く";;Япония;Saitama;https://tm.lovelasov.net/follower/vk/83496701/304837038.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304919692;"Алиса Чудесная";;;;https://tm.lovelasov.net/follower/vk/83496701/304919692.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304952726;"Хабиб Нурмагомедов";"23 года";США;Chicago;https://tm.lovelasov.net/follower/vk/83496701/304952726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304985863;"Станислав Раслов";"57 лет";Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/83496701/304985863.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305202462;"Лев Петренко";"57 лет";Украина;Одесса;https://tm.lovelasov.net/follower/vk/83496701/305202462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305276283;"Цветков Макс";"34 года";;;https://tm.lovelasov.net/follower/vk/83496701/305276283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305359569;"Думан Абенулы";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/83496701/305359569.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305420417;"Кирилл Соколов";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/305420417.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305432273;"Сергей Шиманский";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/305432273.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305584084;"Михаил Дыляев";;;;https://tm.lovelasov.net/follower/vk/83496701/305584084.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305942352;"Alex Donretsk";;США;"Los Angeles";https://tm.lovelasov.net/follower/vk/83496701/305942352.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;305943712;"Влад Некрасов";;;;https://tm.lovelasov.net/follower/vk/83496701/305943712.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306200050;"Александр Ветров";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/306200050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306271390;"Дильназ Рахметолла";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/83496701/306271390.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306336720;"Лада Лебедева";"25 лет";;;https://tm.lovelasov.net/follower/vk/83496701/306336720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306378259;"Киррил Давледбаев";;;;https://tm.lovelasov.net/follower/vk/83496701/306378259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306524351;"Артем Косенко";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/306524351.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306535871;"Эльза Любимова";;;;https://tm.lovelasov.net/follower/vk/83496701/306535871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306661483;"Irinke Horvat";"24 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/83496701/306661483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;306863614;"Витя Орлов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/83496701/306863614.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307193178;"Данна Сомова";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/83496701/307193178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307258662;"Erika Ship";;;;https://tm.lovelasov.net/follower/vk/83496701/307258662.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307336364;"Роман Андропов";;;;https://tm.lovelasov.net/follower/vk/83496701/307336364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307614437;"Ник Сухачёв";;Россия;Новоуколово;https://tm.lovelasov.net/follower/vk/83496701/307614437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;307643880;"Мария Стольникова";;;;https://tm.lovelasov.net/follower/vk/83496701/307643880.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
