﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;102834396;"Николай Морозов";;Россия;Воронеж;https://tj.lovelasov.net/follower/vk/44234204/102834396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103191674;"Игорь Бутов";"38 лет";Россия;Солнечногорск;https://tj.lovelasov.net/follower/vk/44234204/103191674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103199997;"Орчун Камчыджы";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/103199997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104553143;"Умида ***";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/104553143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104596376;"Anastasia Petrova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/104596376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104718337;"Иван Иванов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/104718337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105219621;"Ира Каралидзе";;;;https://tj.lovelasov.net/follower/vk/44234204/105219621.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;105441316;"Даша Гулина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/105441316.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106084872;"Juicy Trax";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/106084872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;107272343;"Анастасия Фролова";"29 лет";;;https://tj.lovelasov.net/follower/vk/44234204/107272343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108136006;"Ярослава Шулепова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/108136006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108138529;"Ирина Тихомолова";;Россия;Кириши;https://tj.lovelasov.net/follower/vk/44234204/108138529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108404602;"Елизавета Честнова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/108404602.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110181907;"Антон Гребёнкин";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/110181907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;110182588;"Виктория Тысячная";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/110182588.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111251150;"Шераз Амоншоев";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/111251150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111600206;"Милан Ткачев";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/111600206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112745532;"Диана Иванова";;;;https://tj.lovelasov.net/follower/vk/44234204/112745532.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112857695;"Айсуня Гаряева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/112857695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112934168;"Саша Sashahomme";;Россия;Хабаровск;https://tj.lovelasov.net/follower/vk/44234204/112934168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113919497;"Юля Адамсонова";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/113919497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115188443;"Татьяна Афанасьева";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/115188443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115817274;"Катя Ко";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/115817274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;116016787;"Ната Ли";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/116016787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117518173;"Анастасия Луневская";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/117518173.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117557405;"Евгений Мишин";;Россия;Саранск;https://tj.lovelasov.net/follower/vk/44234204/117557405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117874558;"Владимир Романчук";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/117874558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118285292;"Виктория Клименко";;Украина;Донецк;https://tj.lovelasov.net/follower/vk/44234204/118285292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;118861321;"Адила Рагимова";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/118861321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120145253;"Алексей Волосович";;Россия;Томмот;https://tj.lovelasov.net/follower/vk/44234204/120145253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120647793;"Аня Махина";;Россия;Вологда;https://tj.lovelasov.net/follower/vk/44234204/120647793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121270646;"Нина Веселова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/121270646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121875533;"Владислав Горовой";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/121875533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122493278;"Татьяна Котова";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/122493278.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122653483;"Айша Махачева";"32 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/122653483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;123722198;"Анна Гордеева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/123722198.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124185947;"Татьяна Кутузова";;Россия;Солнечногорск;https://tj.lovelasov.net/follower/vk/44234204/124185947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124693789;"Марина Миронова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/124693789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;124871145;"Елизавета Степанычева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/124871145.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125079402;"Константин Долгов";"36 лет";Россия;Барнаул;https://tj.lovelasov.net/follower/vk/44234204/125079402.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;125176587;"Дмитрий Симутов";"43 года";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/125176587.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;127317021;"Дарья Мельник";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/127317021.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128294333;"Мария Петрова";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/128294333.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130322744;"Михаил Александров";"51 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/130322744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;130914564;"Екатерина Алексеева";;;;https://tj.lovelasov.net/follower/vk/44234204/130914564.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131334847;"Евгений Мантров";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/131334847.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131710747;"Евгений Соболев";;Россия;Киров;https://tj.lovelasov.net/follower/vk/44234204/131710747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;131798310;"Светлана Розмахова";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/131798310.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132061321;"Татьяна Зимина";"37 лет";Россия;Екатеринбург;https://tj.lovelasov.net/follower/vk/44234204/132061321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132172087;"Артур Каргаев";;Россия;Владикавказ;https://tj.lovelasov.net/follower/vk/44234204/132172087.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132838448;"Надя Короткова";;Россия;Яйва;https://tj.lovelasov.net/follower/vk/44234204/132838448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133261989;"Анастасия Козельская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/133261989.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133679220;"Matt Evans";;;;https://tj.lovelasov.net/follower/vk/44234204/133679220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133755166;"Тома Габараева";;;;https://tj.lovelasov.net/follower/vk/44234204/133755166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133915482;"Никита Рученков";;Россия;Вологда;https://tj.lovelasov.net/follower/vk/44234204/133915482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134260293;"Анастасия Мишина";"27 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/134260293.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134336165;"Правин Панвар panwar";"40 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/134336165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134426124;"Наталия Бегмурадова";;;;https://tj.lovelasov.net/follower/vk/44234204/134426124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134872051;"Алиса Филатова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/134872051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135102872;"Екатерина Меньшикова";"44 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/135102872.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135382892;"Анастасия Невьянцева";;Украина;Веселиново;https://tj.lovelasov.net/follower/vk/44234204/135382892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136070206;"Эльмира Абакарова";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/136070206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136456608;"Дарья Картель";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/136456608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136680168;"Евгения Иванова";"35 лет";Россия;;https://tj.lovelasov.net/follower/vk/44234204/136680168.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136858999;"Anastasia Samuilovna";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/136858999.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136918146;"Арина Зубкова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/136918146.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137215986;"Анастасия Brunz";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/137215986.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137219095;"Александра Миллер";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/137219095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137429317;"Светлана Фролова";;Россия;Ульяновск;https://tj.lovelasov.net/follower/vk/44234204/137429317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137485995;"Аня Кириллова";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/137485995.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137686907;"Настя Намкин";"29 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/137686907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137865452;"Виолетта Вильке";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/137865452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137923425;"Nikolay Sinchenko";;;;https://tj.lovelasov.net/follower/vk/44234204/137923425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137979350;"Александр Верхотуров";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/137979350.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138390592;"Аня Попова";"74 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/138390592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138400089;"Артём Лебедев";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/138400089.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138912147;"Анастасия Сергеевна";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/138912147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138930122;"Андрей Ковалёв";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/138930122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139229933;"Nati Tch";;Монако;Monte-Carlo;https://tj.lovelasov.net/follower/vk/44234204/139229933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139324248;"Асхаб Магомедов";"35 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/139324248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139351947;"Карина Савостина";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/139351947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139500946;"Crazy Smailik";"31 год";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/139500946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139643139;"Евгений Плотников";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/139643139.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139904916;"Виктория Мишова";"30 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/139904916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140106193;"Дмитрий Сазонов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/140106193.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140497292;"Юлия Хлебникова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/140497292.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140568040;"Полина Плакидина";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/140568040.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140818027;"Шамиль Байрамов";"32 года";;;https://tj.lovelasov.net/follower/vk/44234204/140818027.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140929705;"Anora Nazarova";"34 года";;;https://tj.lovelasov.net/follower/vk/44234204/140929705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141080205;"Алина Гонеева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/141080205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141101415;"Андрей Григорьев";"39 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/141101415.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141350714;"Антон Михайлов";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/141350714.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141424945;"Константин Мазаитов";;Россия;Пермь;https://tj.lovelasov.net/follower/vk/44234204/141424945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141648220;"Маргарита Смагаринская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/141648220.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141716745;"Дмитрий Невский";"38 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/141716745.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141763365;"Ксюшенька Мацера";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/141763365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141947119;"Анастасия Яблуновская";"36 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/141947119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142002664;"Андрей Петров";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/142002664.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142341470;"Даниил Васильев";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/142341470.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142795858;"Алексей Шарапов";"40 лет";Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/142795858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143247486;"Наталья Черданцева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/143247486.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143306378;"Ирочка Румянцева";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/143306378.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143868421;"Инга Добролюбова";"34 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/143868421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143941345;"Юлия Мур";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/143941345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144033312;"Анастасия Воробьева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/144033312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144197000;"Мааксимка Xxxl";"47 лет";Россия;Новотроицк;https://tj.lovelasov.net/follower/vk/44234204/144197000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144570288;"Антон Сенченко";;Россия;Новосибирск;https://tj.lovelasov.net/follower/vk/44234204/144570288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144863836;"Nika Begunova";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/144863836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145022654;"Лилия Кулакова";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/145022654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145403583;"Татьяна Марьина";"41 год";Россия;Самара;https://tj.lovelasov.net/follower/vk/44234204/145403583.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145508286;"Rasuljon Yusupov";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/145508286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145888133;"Кристина Прозорова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/145888133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146184454;"Елена Артемьева";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/146184454.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146292628;"Александра Балякина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/146292628.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147040078;"Анастасия Очароваша";;;;https://tj.lovelasov.net/follower/vk/44234204/147040078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147086922;"Виктория Фазуллина";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/147086922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147115750;"Карина Малиновская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/147115750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147136963;"Dmitriy Rebezov";"44 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/147136963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147715155;"Антон Алексеевич";"33 года";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/147715155.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147836201;"Владислав Александров";;Россия;"Большие Чаки";https://tj.lovelasov.net/follower/vk/44234204/147836201.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147993910;"Сергей Πетров";;Россия;;https://tj.lovelasov.net/follower/vk/44234204/147993910.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;148010974;"Бритни Спирс";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/148010974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149115043;"Наталья Киреева";;Россия;Москва;https://tj.lovelasov.net/follower/vk/44234204/149115043.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149594627;"Anytka Yrchenko";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/149594627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149659613;"Ляля Милешкина";"37 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/149659613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150518057;"Дима Тимошков";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/150518057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;150624048;"Сергей Астапов";"66 лет";Россия;"Орлов Лог";https://tj.lovelasov.net/follower/vk/44234204/150624048.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151268396;"Tarek Yoshi";;Египет;"Sharm el-Sheikh";https://tj.lovelasov.net/follower/vk/44234204/151268396.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151394124;"Magaly Thornton";;США;"Los Angeles";https://tj.lovelasov.net/follower/vk/44234204/151394124.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151553920;"Алена Никитина";;Россия;Уфа;https://tj.lovelasov.net/follower/vk/44234204/151553920.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151596969;"Наталия Александрова";;;;https://tj.lovelasov.net/follower/vk/44234204/151596969.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151801033;"Geor Kudziev";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/151801033.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151847909;"Владимир Холод";"43 года";Украина;Терновка;https://tj.lovelasov.net/follower/vk/44234204/151847909.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152059460;"Серёжа Михайлов";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/152059460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152872421;"Наталия Крымская";;;;https://tj.lovelasov.net/follower/vk/44234204/152872421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152895284;"Анастасия Стрекаловская";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/152895284.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153196104;"Алёна Кузина";;;;https://tj.lovelasov.net/follower/vk/44234204/153196104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153589553;"Gatito Lilu";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/153589553.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153689112;"Миша Лобачев";"35 лет";Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/153689112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153851964;"Анжелика Димина";;;;https://tj.lovelasov.net/follower/vk/44234204/153851964.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153887236;"Полина Зырянова";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/153887236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154075244;"Нина Мех";;Россия;Санкт-Петербург;https://tj.lovelasov.net/follower/vk/44234204/154075244.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
