﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;200084984;"Костя Рут";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/200084984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200307056;"Настя Миронова";;Россия;Кыштым;https://tm.lovelasov.net/follower/vk/81377669/200307056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200347261;"Игорь Дулов";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/81377669/200347261.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200808511;"Сергей Лобусов";"48 лет";Россия;Пласт;https://tm.lovelasov.net/follower/vk/81377669/200808511.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200885184;"Снежный Человек";"121 год";Россия;;https://tm.lovelasov.net/follower/vk/81377669/200885184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;200901636;"Оксана Слободянюк";"25 лет";;;https://tm.lovelasov.net/follower/vk/81377669/200901636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201007153;"Янина Капитан";;Беларусь;Калинковичи;https://tm.lovelasov.net/follower/vk/81377669/201007153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201104095;"Иван Иванов";;;;https://tm.lovelasov.net/follower/vk/81377669/201104095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201161464;"Саша Пихтин";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/81377669/201161464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201331543;"Денис Звездин";"30 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/201331543.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201815720;"Ксения Дмитриева";"24 года";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/81377669/201815720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202042936;"Алексей Цветков";;;;https://tm.lovelasov.net/follower/vk/81377669/202042936.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202534501;"Данила Нырков";"34 года";Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/81377669/202534501.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;202773870;"Янка Волк";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/202773870.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203325631;"Анастасия Талабаева";;Россия;Саранск;https://tm.lovelasov.net/follower/vk/81377669/203325631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204778150;"Наталя Підлознюк";"25 лет";Украина;Скибы;https://tm.lovelasov.net/follower/vk/81377669/204778150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;204846247;"Артем Очур";;Россия;Абакан;https://tm.lovelasov.net/follower/vk/81377669/204846247.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205659752;"Coca Cola";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/205659752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;205944641;"Ирина Скворцова";;Россия;Зеленодольск;https://tm.lovelasov.net/follower/vk/81377669/205944641.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206547419;"Дмитрий Бежбармаков";"26 лет";Россия;Бийск;https://tm.lovelasov.net/follower/vk/81377669/206547419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206671568;"Евгений Паньков";"23 года";Украина;Одесса;https://tm.lovelasov.net/follower/vk/81377669/206671568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;206887206;"Люба Вежновец";"63 года";Россия;Васильево;https://tm.lovelasov.net/follower/vk/81377669/206887206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207345921;"Влад Гулов";;Россия;Новозыбков;https://tm.lovelasov.net/follower/vk/81377669/207345921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207445238;"Laetitia Casta";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/207445238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;207523074;"Александр Воронков";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/207523074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208119285;"Лиза Сибгатуллина";;;;https://tm.lovelasov.net/follower/vk/81377669/208119285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;208488517;"Евгения Челпанова";;Россия;Игра;https://tm.lovelasov.net/follower/vk/81377669/208488517.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209004889;"Алексей Тыщенко";"24 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/209004889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209521925;"Iana Anghelici";"33 года";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/81377669/209521925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;209974307;"Ришат Абзалов";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/209974307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210079269;"Света Скиба";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/210079269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210215403;"Артём Ловягин";"24 года";Россия;Жирновск;https://tm.lovelasov.net/follower/vk/81377669/210215403.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210890283;"Кристина Сергеева";"25 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/81377669/210890283.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212495528;"Сергей Манченко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/212495528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212532442;"Анар Атамханов";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/81377669/212532442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212731544;"Владимир Леонардов";"27 лет";Россия;Хабаровск;https://tm.lovelasov.net/follower/vk/81377669/212731544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213099611;"Анастасия Воробьёва";"25 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/213099611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;213525581;"Макс Максимов";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/81377669/213525581.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214000469;"Артём Шарипов";;Россия;Янаул;https://tm.lovelasov.net/follower/vk/81377669/214000469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;214049568;"Кирилл Изварин";"33 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/81377669/214049568.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215058137;"Sergei Hool";"33 года";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/215058137.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;215779822;"Дмитрий Александрович";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/81377669/215779822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;216573750;"Mahkamjon Zokirov";;Таджикистан;Худжанд;https://tm.lovelasov.net/follower/vk/81377669/216573750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217092012;"Бибигуль Насим";"40 лет";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81377669/217092012.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217126594;"Дарья Игнатьева";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/217126594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217149343;"Дина Шульц";"35 лет";Казахстан;Астана;https://tm.lovelasov.net/follower/vk/81377669/217149343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217909046;"Кайрат Сагымбаев";;Казахстан;Актобе;https://tm.lovelasov.net/follower/vk/81377669/217909046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;217940690;"Эльвира Кусинбаева";;Россия;Джалиль;https://tm.lovelasov.net/follower/vk/81377669/217940690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218259732;"Maratovna Dilya";;Исландия;;https://tm.lovelasov.net/follower/vk/81377669/218259732.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218316905;"Мария Панкратьева";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/218316905.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218549822;"Чулпан Халилова";"35 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/218549822.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218633460;"Диана Панченко";;Украина;Балаклея;https://tm.lovelasov.net/follower/vk/81377669/218633460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218737032;"Вованчик Марков";;Россия;Биробиджан;https://tm.lovelasov.net/follower/vk/81377669/218737032.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218840081;"Залина Качмазова";"25 лет";Россия;Владикавказ;https://tm.lovelasov.net/follower/vk/81377669/218840081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218974421;"Айгул Камышева";;Казахстан;Атырау;https://tm.lovelasov.net/follower/vk/81377669/218974421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219003918;"Айрат Хайруллин";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/219003918.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219330750;"Алина Гордеева";"41 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/219330750.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219658968;"Diana Vershinina";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/219658968.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;219730362;"Владимир Просветов";"33 года";Россия;Ефремов;https://tm.lovelasov.net/follower/vk/81377669/219730362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220073187;"Слава Панасюк";"23 года";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/81377669/220073187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220177723;"Иса Акаев";;;;https://tm.lovelasov.net/follower/vk/81377669/220177723.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220240930;"Эльвира Идиятуллина";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/81377669/220240930.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;221249619;"Лера Зубова";;Россия;Тольятти;https://tm.lovelasov.net/follower/vk/81377669/221249619.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222058672;"Евгения Мошкова";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/222058672.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222283095;"Людмила Ахметзянова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/222283095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;222438690;"Андрей Анточ";"24 года";Россия;Истра;https://tm.lovelasov.net/follower/vk/81377669/222438690.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223084286;"Дима Гаваза";;Украина;Бровары;https://tm.lovelasov.net/follower/vk/81377669/223084286.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223497613;"Санёк Ершов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/223497613.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223659112;"Денин Андрей";;Россия;Бахчисарай;https://tm.lovelasov.net/follower/vk/81377669/223659112.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;223885570;"Павел Юрьев";;Россия;Армавир;https://tm.lovelasov.net/follower/vk/81377669/223885570.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;224302992;"Руслана Кваша";;Украина;"Белая Церковь";https://tm.lovelasov.net/follower/vk/81377669/224302992.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225239773;"Дима Герус";;Россия;Славянск-на-Кубани;https://tm.lovelasov.net/follower/vk/81377669/225239773.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225347572;"Василь Вітик";"32 года";Украина;Львов;https://tm.lovelasov.net/follower/vk/81377669/225347572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;225672005;"Михайло Бутенко";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81377669/225672005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226001010;"Зиннур Великий";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/226001010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226135668;"Наталия Шубнякова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/226135668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226344207;"Оля Фокина";"53 года";Россия;Дивногорск;https://tm.lovelasov.net/follower/vk/81377669/226344207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226482323;"Светлана Кокина";;Россия;Северодвинск;https://tm.lovelasov.net/follower/vk/81377669/226482323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;226970194;"Алена Танасийчук";"31 год";Украина;Гайворон;https://tm.lovelasov.net/follower/vk/81377669/226970194.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227224195;"Артём Коваленко";"33 года";Россия;Майкоп;https://tm.lovelasov.net/follower/vk/81377669/227224195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227325397;"Мадияр Болатов";"25 лет";;;https://tm.lovelasov.net/follower/vk/81377669/227325397.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227513463;"Илья Евтифеев";"25 лет";Россия;Барнаул;https://tm.lovelasov.net/follower/vk/81377669/227513463.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227794388;"Лилу Михальченко";"68 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/227794388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227847612;"Julia Frolova";;Украина;Львов;https://tm.lovelasov.net/follower/vk/81377669/227847612.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227890081;"Лилия Прохорова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/227890081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227896450;"Кирилл Терешин";"25 лет";Россия;"Старый Оскол";https://tm.lovelasov.net/follower/vk/81377669/227896450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228079689;"Роман Сайфуллов";"35 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/81377669/228079689.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228196933;"Юля Максимова";;;;https://tm.lovelasov.net/follower/vk/81377669/228196933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228375221;"Алексей Чеботаев";"25 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/81377669/228375221.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228694950;"Ангелина Генукова";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/228694950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228707407;"Миша Золотухин";"33 года";Россия;Терновская;https://tm.lovelasov.net/follower/vk/81377669/228707407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228734938;"Эдик Шихалеев";;Украина;Ильичевск;https://tm.lovelasov.net/follower/vk/81377669/228734938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228797408;"Даша Леонова";;Россия;Петрово-Дальнее;https://tm.lovelasov.net/follower/vk/81377669/228797408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;228985167;"Азат Шайхулов";;;;https://tm.lovelasov.net/follower/vk/81377669/228985167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229214520;"Айслу Бурушпаева";;;;https://tm.lovelasov.net/follower/vk/81377669/229214520.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229430153;"Дарья Рудская";"25 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/229430153.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229639869;"Леонид Чагин";"29 лет";Россия;Пермь;https://tm.lovelasov.net/follower/vk/81377669/229639869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;229699597;"Елена Уйманова";;Россия;Мелеуз;https://tm.lovelasov.net/follower/vk/81377669/229699597.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;230414482;"Елизавета Власова";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/230414482.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231304167;"Олег Кравченко";;Украина;Одесса;https://tm.lovelasov.net/follower/vk/81377669/231304167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232210271;"Дмитрий Бабунов";"53 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/232210271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232268285;"Зухра Текиева";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81377669/232268285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232599601;"Елена Папышева";"43 года";;;https://tm.lovelasov.net/follower/vk/81377669/232599601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232708833;"Анечка Иванова";"46 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/81377669/232708833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;232975704;"Василий Дребот";;Украина;;https://tm.lovelasov.net/follower/vk/81377669/232975704.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233023829;"Илья Лобов";"23 года";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/81377669/233023829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233665670;"Виктор Алексеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/233665670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;233829529;"Лейсан Шарапова-Кузнецова";;Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/233829529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234340552;"Сания Ахметзянова";;Россия;;https://tm.lovelasov.net/follower/vk/81377669/234340552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234410315;"Валера Киселёв";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/81377669/234410315.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234470186;"Денис Пушкин";;Россия;Омск;https://tm.lovelasov.net/follower/vk/81377669/234470186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;234588787;"Наталья Щербак";;Украина;Мигалки;https://tm.lovelasov.net/follower/vk/81377669/234588787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235231514;"Анна Кузьмина";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/235231514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235392462;"Анатолий Пивоваров";;;;https://tm.lovelasov.net/follower/vk/81377669/235392462.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235505068;"Светлана Воронова";;;;https://tm.lovelasov.net/follower/vk/81377669/235505068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;235617217;"Tima Shnolin";"29 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/81377669/235617217.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236404835;"Лёва Волынский";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/81377669/236404835.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236429540;"Шингисхан Давренов";"30 лет";Казахстан;Шымкент;https://tm.lovelasov.net/follower/vk/81377669/236429540.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236476279;"Миха Гупалов";;Россия;Белгород;https://tm.lovelasov.net/follower/vk/81377669/236476279.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236508997;"Евгений Королёв";;Россия;Сямжа;https://tm.lovelasov.net/follower/vk/81377669/236508997.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236535519;"Оксана Сочка";"23 года";;;https://tm.lovelasov.net/follower/vk/81377669/236535519.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236641474;"Зиннур Ахметзянов";"36 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/236641474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236670151;"Юрий Пискарев";;;;https://tm.lovelasov.net/follower/vk/81377669/236670151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236693474;"Катя Гусева";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/81377669/236693474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;236883031;"Анастасия Тавлуй";"23 года";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/81377669/236883031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237086437;"Iliyas Izbergen";"24 года";Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/81377669/237086437.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237828894;"Oleksandr Prirak";;Украина;Ровно;https://tm.lovelasov.net/follower/vk/81377669/237828894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237915546;"Вера Дормидонтова";"66 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/237915546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;237936585;"Елисеев Андрей";"43 года";Россия;Казань;https://tm.lovelasov.net/follower/vk/81377669/237936585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238099285;"Елена Елена";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/238099285.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238483656;"Николай Пицюра";"35 лет";Украина;Борисполь;https://tm.lovelasov.net/follower/vk/81377669/238483656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;238925362;"Александра Божко";;США;"New York City";https://tm.lovelasov.net/follower/vk/81377669/238925362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239827758;"Сергей Силаев";;;;https://tm.lovelasov.net/follower/vk/81377669/239827758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240621686;"Алексей Малахов";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/81377669/240621686.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240694429;"Игорь Мартиненко";"35 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/81377669/240694429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;240976446;"Tatyana Vadimovna";;;;https://tm.lovelasov.net/follower/vk/81377669/240976446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241062450;"Ваня Мельник";;Украина;Жмеринка;https://tm.lovelasov.net/follower/vk/81377669/241062450.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;241511962;"Сергей Подоляко";;;;https://tm.lovelasov.net/follower/vk/81377669/241511962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242172844;"Maga Turpalov";;Россия;Волгоград;https://tm.lovelasov.net/follower/vk/81377669/242172844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;242853079;"Сардор Даминов";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/242853079.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243462188;"Толик Видасев";"28 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/81377669/243462188.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243792255;"Исмаил Ирасханов";;;;https://tm.lovelasov.net/follower/vk/81377669/243792255.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243881443;"Добрый Ученик";;Россия;Москва;https://tm.lovelasov.net/follower/vk/81377669/243881443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;243893856;"Роман Рус";"44 года";Украина;Ясиня;https://tm.lovelasov.net/follower/vk/81377669/243893856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;244533748;"Даша Шокорова";"24 года";Украина;Красноград;https://tm.lovelasov.net/follower/vk/81377669/244533748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
