﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;158622854;"Станислав Шаульский";;Россия;Светлый;https://tm.lovelasov.net/follower/vk/87826724/158622854.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158674758;"Александр Шибарцов";"47 лет";Россия;Чебоксары;https://tm.lovelasov.net/follower/vk/87826724/158674758.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158727645;"Игорь Назаренко";;Украина;Херсон;https://tm.lovelasov.net/follower/vk/87826724/158727645.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158730988;"Гусейн Шамхалов";;Россия;Махачкала;https://tm.lovelasov.net/follower/vk/87826724/158730988.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158875629;"Военрук Винтовкин";;Россия;Рубцовск;https://tm.lovelasov.net/follower/vk/87826724/158875629.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158920681;"Денис Падерин";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87826724/158920681.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158957642;"Руслан Митрофанов";"32 года";Россия;Ковров;https://tm.lovelasov.net/follower/vk/87826724/158957642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;158969392;"Армен Григорян";;;;https://tm.lovelasov.net/follower/vk/87826724/158969392.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159031590;"Danielle Steel";;Сейшелы;;https://tm.lovelasov.net/follower/vk/87826724/159031590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159097116;"Данила Щукин";"23 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/159097116.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159156914;"Константин Усик";"119 лет";Ангола;;https://tm.lovelasov.net/follower/vk/87826724/159156914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159461245;"Роман Сенюшкин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87826724/159461245.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159532449;"Михаил Константинов";"28 лет";Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/87826724/159532449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159537287;"Антон Перевозчиков";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/87826724/159537287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159585320;"Влад Семёнов";"29 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/159585320.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159642175;"Валерий Карпенко";"24 года";Украина;Донецк;https://tm.lovelasov.net/follower/vk/87826724/159642175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159653037;"Антон Арсентьев";;Россия;Липецк;https://tm.lovelasov.net/follower/vk/87826724/159653037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159750544;"Pasha Sharando";"35 лет";Беларусь;Лида;https://tm.lovelasov.net/follower/vk/87826724/159750544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159751844;"Валера Богданов";;Россия;;https://tm.lovelasov.net/follower/vk/87826724/159751844.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159790469;"Вадим Мищук";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/87826724/159790469.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159840308;"Максим Рубцов";;Россия;"Белая Холуница";https://tm.lovelasov.net/follower/vk/87826724/159840308.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159843401;"Евдокия Барбидосовна";;Украина;"Красная Поляна";https://tm.lovelasov.net/follower/vk/87826724/159843401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159911041;"Міша Статінов";;Украина;Богдановка;https://tm.lovelasov.net/follower/vk/87826724/159911041.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159926899;"Игорь Лазарев";"27 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/159926899.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;159937078;"Никита Щербоков";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87826724/159937078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160005037;"Бендер Родригес";;;;https://tm.lovelasov.net/follower/vk/87826724/160005037.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160076385;"Андрей Лагунович";"27 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/160076385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160108218;"Дима Кобченко";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/160108218.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160119787;"Миромир Ермаков";;;;https://tm.lovelasov.net/follower/vk/87826724/160119787.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160280512;"Андрей Тихий";;Украина;Краснополье;https://tm.lovelasov.net/follower/vk/87826724/160280512.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160343405;"Яша Берин";;Россия;Черемхово;https://tm.lovelasov.net/follower/vk/87826724/160343405.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160389793;"Віталій Максименко";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/160389793.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160429035;"Валентин Гущин";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/87826724/160429035.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160536879;"Maris Spals";;Латвия;Rēzekne;https://tm.lovelasov.net/follower/vk/87826724/160536879.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160577270;"Сергей Терехов";;Россия;Майкоп;https://tm.lovelasov.net/follower/vk/87826724/160577270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160579726;"Oleg Troyan";"25 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/160579726.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160664408;"Пётр Баранов";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/87826724/160664408.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160694270;"Виталий Бондаренко";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87826724/160694270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160729693;"Олжик Кармсаков";"36 лет";Казахстан;Семей;https://tm.lovelasov.net/follower/vk/87826724/160729693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160735827;"Ильмир Ласынов";"24 года";Россия;Халилово;https://tm.lovelasov.net/follower/vk/87826724/160735827.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160840927;"Ulan Ashimov";;Кыргызстан;Кызыл-Кия;https://tm.lovelasov.net/follower/vk/87826724/160840927.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;160977869;"Владимир Баранов";"38 лет";Россия;Тула;https://tm.lovelasov.net/follower/vk/87826724/160977869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161070883;"Сергей Ляшенко";;Россия;Валуйки;https://tm.lovelasov.net/follower/vk/87826724/161070883.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161104591;"Стефан Холод";;Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/87826724/161104591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161145877;"Валерий Савичев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/161145877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161170002;"Юра Бурейко";;Украина;Николаев;https://tm.lovelasov.net/follower/vk/87826724/161170002.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161202814;"Сергей Ломченко";"46 лет";Беларусь;"Марьина Горка";https://tm.lovelasov.net/follower/vk/87826724/161202814.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161310558;"Артём Жигель";"30 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87826724/161310558.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161428271;"Андрей Чёрный";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/87826724/161428271.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161454094;"Александр Кустов";;Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/87826724/161454094.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161454921;"Некит Арбузов";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/161454921.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161471299;"Денис Бородачёв";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/161471299.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161587518;"Дима Рязанцев";;Россия;Железногорск;https://tm.lovelasov.net/follower/vk/87826724/161587518.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161598747;"Владик Фомушкин";;Россия;Орёл;https://tm.lovelasov.net/follower/vk/87826724/161598747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161677805;"Андрей Брусочкин";;Беларусь;;https://tm.lovelasov.net/follower/vk/87826724/161677805.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161704056;"Коля Парфенюк";"24 года";Украина;Сумы;https://tm.lovelasov.net/follower/vk/87826724/161704056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161801998;"Илона Кузнецова";"37 лет";Россия;Кострома;https://tm.lovelasov.net/follower/vk/87826724/161801998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161860774;"Дмитрий Волько";"26 лет";Украина;Херсон;https://tm.lovelasov.net/follower/vk/87826724/161860774.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;161991538;"Макар Соколов";"24 года";Россия;Баклаши;https://tm.lovelasov.net/follower/vk/87826724/161991538.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162005025;"Максим Сидельников";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87826724/162005025.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162016078;"Карим Ахмедович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/87826724/162016078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162048634;"Виталий Кубай";"38 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/87826724/162048634.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162051111;"Алексей Фомин";"44 года";Россия;Калининград;https://tm.lovelasov.net/follower/vk/87826724/162051111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162052419;"Данил Кравец";;Украина;Северо-Гундоровский;https://tm.lovelasov.net/follower/vk/87826724/162052419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162089924;"Рома Кривий";;Украина;Волочиск;https://tm.lovelasov.net/follower/vk/87826724/162089924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162107362;"Александр Дударь-Невр";"45 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/87826724/162107362.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162115993;"Виктор Назаренко";;Украина;Козелец;https://tm.lovelasov.net/follower/vk/87826724/162115993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162194890;"Алексей Пудовкин";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/87826724/162194890.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162236768;"Игорь Басок";;Украина;Красногоровка;https://tm.lovelasov.net/follower/vk/87826724/162236768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162259327;"Алексей Чепарин";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/87826724/162259327.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162356461;"Сергей Сергеев";"48 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/87826724/162356461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162427361;"Максим Самарин";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/87826724/162427361.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162472760;"Денис Секачев";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/87826724/162472760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162496545;"Вадим Богданов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/162496545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162548051;"Alex Life";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/87826724/162548051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162707000;"Ильхам Бабушкин";;;;https://tm.lovelasov.net/follower/vk/87826724/162707000.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162716459;"Женя Дорошенко";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/162716459.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162748769;"Антон Татаренко";"38 лет";;;https://tm.lovelasov.net/follower/vk/87826724/162748769.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162812804;"Сергей Котигорох";"39 лет";Украина;Винница;https://tm.lovelasov.net/follower/vk/87826724/162812804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162842006;"Павел Кощенко";;Беларусь;Лоев;https://tm.lovelasov.net/follower/vk/87826724/162842006.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162886982;"Влад Дичук";"29 лет";Украина;Керчь;https://tm.lovelasov.net/follower/vk/87826724/162886982.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;162940358;"Илья Тюрин";;;;https://tm.lovelasov.net/follower/vk/87826724/162940358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163043580;"Макар Ильин";"25 лет";Россия;Новочебоксарск;https://tm.lovelasov.net/follower/vk/87826724/163043580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163049994;"Виталий Курявый";"45 лет";Украина;Козелец;https://tm.lovelasov.net/follower/vk/87826724/163049994.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163050963;"Илья Головкин";;Россия;Котлас;https://tm.lovelasov.net/follower/vk/87826724/163050963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163076797;"Алексей Александров";;США;"New York City";https://tm.lovelasov.net/follower/vk/87826724/163076797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163238674;"Сергей Лахай";"40 лет";;;https://tm.lovelasov.net/follower/vk/87826724/163238674.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163333311;"Руслан Бабий";"25 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87826724/163333311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163351574;"Александр Третьяков";"38 лет";Россия;Красноярск;https://tm.lovelasov.net/follower/vk/87826724/163351574.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163368640;"Александр Корнаков";"39 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/87826724/163368640.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163392858;"Андрей Кунгуров";"43 года";Россия;Юрга;https://tm.lovelasov.net/follower/vk/87826724/163392858.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163539078;"Виктория Чернышова";"31 год";Россия;Тула;https://tm.lovelasov.net/follower/vk/87826724/163539078.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163600170;"Alex Goloven";;Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/163600170.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163614555;"Степан Богнюков";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/163614555.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163819108;"Дмитрий Балынин";;Россия;Ковров;https://tm.lovelasov.net/follower/vk/87826724/163819108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163857996;"Антон Новиков";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/87826724/163857996.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163884760;"Roman Kovtunov";"38 лет";Россия;Моршанск;https://tm.lovelasov.net/follower/vk/87826724/163884760.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163913388;"Данил Петров";;Россия;;https://tm.lovelasov.net/follower/vk/87826724/163913388.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163945309;"Мирхат Куатбеков";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/87826724/163945309.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164000970;"Юра Кучеренко";;Украина;Бердичев;https://tm.lovelasov.net/follower/vk/87826724/164000970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164004254;"Руслан Милька";;Украина;Лубны;https://tm.lovelasov.net/follower/vk/87826724/164004254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164103887;"Антон Грызлов";"83 года";Россия;;https://tm.lovelasov.net/follower/vk/87826724/164103887.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164126176;"Станислав Порошенко";;Украина;Макеевка;https://tm.lovelasov.net/follower/vk/87826724/164126176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164138126;"Максим Стрижанец";"24 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/164138126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164335407;"Виктор Жаткин";"33 года";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87826724/164335407.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164425808;"Ринат Алшинбаев";"39 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87826724/164425808.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164492095;"Александр Александров";"37 лет";Россия;Иноземцево;https://tm.lovelasov.net/follower/vk/87826724/164492095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164540869;"Алексей Отто";"34 года";Россия;Миасс;https://tm.lovelasov.net/follower/vk/87826724/164540869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164565572;"Вова Савченко";"25 лет";Украина;Кировоград;https://tm.lovelasov.net/follower/vk/87826724/164565572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164630961;"Віка Дужак";;Украина;Староконстантинов;https://tm.lovelasov.net/follower/vk/87826724/164630961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164667828;"Артем Милевский";;Россия;Керчь;https://tm.lovelasov.net/follower/vk/87826724/164667828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164669313;"Алексей Серов";"28 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/87826724/164669313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164780228;"Алексей Саитов";"32 года";Россия;Томск;https://tm.lovelasov.net/follower/vk/87826724/164780228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164818457;"Артём Архипов";"36 лет";Россия;Белгород;https://tm.lovelasov.net/follower/vk/87826724/164818457.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164833432;"Тимофей Бронин";"28 лет";Германия;München;https://tm.lovelasov.net/follower/vk/87826724/164833432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165034429;"Павел Уваркин";;Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/87826724/165034429.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165054716;"Саша Ворожбиев";;Россия;Воронеж;https://tm.lovelasov.net/follower/vk/87826724/165054716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165062071;"Владислав Манчевский";;Украина;Алчевск;https://tm.lovelasov.net/follower/vk/87826724/165062071.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165094948;"Славик Шипица";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/87826724/165094948.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165115646;"Андрей Гор";"47 лет";Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/165115646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165400642;"Валентина Головачёва";"48 лет";Россия;Ногинск;https://tm.lovelasov.net/follower/vk/87826724/165400642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165524841;"Георгий Аладышев";;Россия;Выкса;https://tm.lovelasov.net/follower/vk/87826724/165524841.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165535328;"Тоха Гусак";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/87826724/165535328.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165540075;"Иван Иванов";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/165540075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165689267;"Антон Баданін";;Украина;Киев;https://tm.lovelasov.net/follower/vk/87826724/165689267.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165794845;"Вероника Кужугет";;Россия;Кызыл;https://tm.lovelasov.net/follower/vk/87826724/165794845.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165806694;"Дима Дудко";;Беларусь;Гродно;https://tm.lovelasov.net/follower/vk/87826724/165806694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165831322;"Aiven Muller";;Нидерланды;Amsterdam;https://tm.lovelasov.net/follower/vk/87826724/165831322.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165865894;"Богдан Біляченко";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/87826724/165865894.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165988321;"Орест Москотин";;Украина;Нежин;https://tm.lovelasov.net/follower/vk/87826724/165988321.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166029725;"Дмитрий Богдан";"36 лет";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/87826724/166029725.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166191866;"Артем Дятлов";;Россия;Самара;https://tm.lovelasov.net/follower/vk/87826724/166191866.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166223877;"Никита Сиротинин";"27 лет";Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/87826724/166223877.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166230625;"Ростик Чернуха";;Украина;Луганск;https://tm.lovelasov.net/follower/vk/87826724/166230625.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166272591;"Костя Нечеухин";"38 лет";Россия;Кольчугино;https://tm.lovelasov.net/follower/vk/87826724/166272591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166667349;"Сергей Ильиных";"45 лет";Россия;Уссурийск;https://tm.lovelasov.net/follower/vk/87826724/166667349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166670572;"Андрей Билык";"26 лет";Украина;Днепропетровск;https://tm.lovelasov.net/follower/vk/87826724/166670572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166709868;"Павел Кнотко";;Беларусь;Гомель;https://tm.lovelasov.net/follower/vk/87826724/166709868.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166762928;"Артур Ховяков";"23 года";Беларусь;Витебск;https://tm.lovelasov.net/follower/vk/87826724/166762928.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166794191;"Степан Полуэктов";;Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87826724/166794191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166842823;"Жека Анциферов";"41 год";Украина;Лисичанск;https://tm.lovelasov.net/follower/vk/87826724/166842823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166877856;"Никита Добровольцев";"25 лет";Россия;Уршельский;https://tm.lovelasov.net/follower/vk/87826724/166877856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166881893;"Александр Щур";"47 лет";Россия;Челябинск;https://tm.lovelasov.net/follower/vk/87826724/166881893.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166893923;"Александр Кашин";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/87826724/166893923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
