﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;163942862;"Саша Рак";"39 лет";Беларусь;Брест;https://tm.lovelasov.net/follower/vk/46652436/163942862.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;163948270;"Кристина Рудич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/163948270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164061410;"Илья Осинцев";"44 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46652436/164061410.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164063678;"Илья Яковлев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/164063678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164081605;"Алексей Колядко";;Россия;Мончегорск;https://tm.lovelasov.net/follower/vk/46652436/164081605.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164119804;"Людмила Белявина";;;;https://tm.lovelasov.net/follower/vk/46652436/164119804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164201781;"Владимир Семенюк";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/46652436/164201781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164337809;"Соня Потапова";"23 года";Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46652436/164337809.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164350317;"Альберт Филатов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/164350317.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164370483;"Анна Дирма";;;;https://tm.lovelasov.net/follower/vk/46652436/164370483.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164375460;"Валентина Филатова";;;;https://tm.lovelasov.net/follower/vk/46652436/164375460.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164407337;"Виктор Строганов";"28 лет";Россия;Улан-Удэ;https://tm.lovelasov.net/follower/vk/46652436/164407337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164438118;"Никита Оборин";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/164438118.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164525359;"Дима Басс";"46 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46652436/164525359.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164564428;"Денис Шарифуллин";"40 лет";Россия;Златоуст;https://tm.lovelasov.net/follower/vk/46652436/164564428.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164578671;"Вадим Плёнкин";"25 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/46652436/164578671.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164698743;"Ольга Зыкова";"31 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46652436/164698743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164735797;"Виталик Белов";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/164735797.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164838126;"Маша Киселёва";"32 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/164838126.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164862642;"Татьяна Тарасова";"27 лет";Россия;Березово;https://tm.lovelasov.net/follower/vk/46652436/164862642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164866445;"Энтони Старк";"36 лет";Россия;Ханты-Мансийск;https://tm.lovelasov.net/follower/vk/46652436/164866445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164882365;"Григор Сисакяан";"48 лет";Россия;Анапа;https://tm.lovelasov.net/follower/vk/46652436/164882365.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164978184;"Елена Свисюк";;Украина;Житомир;https://tm.lovelasov.net/follower/vk/46652436/164978184.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165008566;"Халил Шарафутдинов";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46652436/165008566.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165020288;"Дмитрий Липин";"30 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/165020288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165129386;"Сергей Селявин";"25 лет";Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46652436/165129386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165167414;"Никита Ажель";"26 лет";;;https://tm.lovelasov.net/follower/vk/46652436/165167414.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165172449;"Тимур Исабаев";"27 лет";Россия;Мценск;https://tm.lovelasov.net/follower/vk/46652436/165172449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165224557;"Адам Русланов";;;;https://tm.lovelasov.net/follower/vk/46652436/165224557.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165272445;"Надя Савченко";"57 лет";Украина;Макеевка;https://tm.lovelasov.net/follower/vk/46652436/165272445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165279375;"Константин Тарасов";"38 лет";Россия;Заинск;https://tm.lovelasov.net/follower/vk/46652436/165279375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165303963;"Александр Колесник";;Украина;Хмельницкий;https://tm.lovelasov.net/follower/vk/46652436/165303963.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165400446;"Идрис Тимурзиев";;Беларусь;;https://tm.lovelasov.net/follower/vk/46652436/165400446.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165455766;"Виктория Жукова";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/46652436/165455766.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165458896;"Константин Рябокоровко";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/165458896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165596546;"Дмитрий-Александрович Беречинов";"35 лет";Россия;Абакан;https://tm.lovelasov.net/follower/vk/46652436/165596546.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165621850;"Андрей Колеганов";"51 год";Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/46652436/165621850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165692063;"Даниил Жилинков";"24 года";Россия;Калачинск;https://tm.lovelasov.net/follower/vk/46652436/165692063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165822839;"Вячеслав Кобелев";"53 года";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/46652436/165822839.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165891313;"Ирина Владимировна";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/165891313.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165921448;"Светик Анюшина";"32 года";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46652436/165921448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;165967290;"Анастасия Деркачева";;Россия;Кочубеевское;https://tm.lovelasov.net/follower/vk/46652436/165967290.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166007013;"Vazgen Tatuns";"49 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/46652436/166007013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166106873;"Артур Недоступен";;;;https://tm.lovelasov.net/follower/vk/46652436/166106873.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166139338;"Кристина Макарова";;Украина;Севастополь;https://tm.lovelasov.net/follower/vk/46652436/166139338.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166163340;"Ника Октавиан";;Молдова;Тирасполь;https://tm.lovelasov.net/follower/vk/46652436/166163340.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166187837;"Катерина Михайлицкая";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/166187837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166212563;"Алена Шмелева";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46652436/166212563.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166236103;"Анна Зелинская";"42 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/166236103.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166419500;"Кирилл Фролов";"27 лет";;;https://tm.lovelasov.net/follower/vk/46652436/166419500.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166473677;"Саша Погосян";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/46652436/166473677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166535113;"Мурад Магомеднабиев";;;;https://tm.lovelasov.net/follower/vk/46652436/166535113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166560174;"Андрей Токарев";;Россия;Шахты;https://tm.lovelasov.net/follower/vk/46652436/166560174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166565127;"Нина Уманцева";"73 года";Россия;Табынск;https://tm.lovelasov.net/follower/vk/46652436/166565127.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166659051;"Аделина Ковтун";;Россия;Питер;https://tm.lovelasov.net/follower/vk/46652436/166659051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166805120;"Алиночка Синькова";;;;https://tm.lovelasov.net/follower/vk/46652436/166805120.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166906874;"Катя Кравчук";"55 лет";Украина;Казатин;https://tm.lovelasov.net/follower/vk/46652436/166906874.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;166987498;"Мішик Штефко";"29 лет";Украина;Лисичово;https://tm.lovelasov.net/follower/vk/46652436/166987498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167135607;"Dem Shelan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/167135607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167142607;"Александр Фиалковский";"36 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46652436/167142607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167152836;"Владимир Петрунин";"35 лет";Россия;Арзамас;https://tm.lovelasov.net/follower/vk/46652436/167152836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167193238;"Николай Дудин";;Россия;Кострома;https://tm.lovelasov.net/follower/vk/46652436/167193238.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167222752;"Елена Радченко";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46652436/167222752.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167292744;"Линочка Кузьменко";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46652436/167292744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167383685;"Сергей Охрименко";"57 лет";Украина;Краматорск;https://tm.lovelasov.net/follower/vk/46652436/167383685.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167449929;"Алексей Присухин";"34 года";Россия;Невинномысск;https://tm.lovelasov.net/follower/vk/46652436/167449929.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167516585;"Сергій Шибко";;;;https://tm.lovelasov.net/follower/vk/46652436/167516585.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167582383;"Руслан Шелестов";"49 лет";Молдова;Кишинев;https://tm.lovelasov.net/follower/vk/46652436/167582383.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167600904;"Сергей Сергеев";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/167600904.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167694836;"Маннай Тапыян";;Россия;Усть-Бурен;https://tm.lovelasov.net/follower/vk/46652436/167694836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167829923;"Мария Баяновская";;Россия;Томск;https://tm.lovelasov.net/follower/vk/46652436/167829923.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167833419;"Дима Рубанов";;;;https://tm.lovelasov.net/follower/vk/46652436/167833419.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167922337;"Карасева Наталья";"32 года";Россия;Липецк;https://tm.lovelasov.net/follower/vk/46652436/167922337.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167929259;"Александр Кудымов";;Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/167929259.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167962720;"Ильнара Шайхлисламова";"24 года";Россия;Давлеканово;https://tm.lovelasov.net/follower/vk/46652436/167962720.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168044781;"Виктория Ковач";"24 года";Россия;Кудымкар;https://tm.lovelasov.net/follower/vk/46652436/168044781.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168145916;"Арман Сукиасян";;;;https://tm.lovelasov.net/follower/vk/46652436/168145916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168218180;"Ирина Сафронова";;Россия;Ульяновск;https://tm.lovelasov.net/follower/vk/46652436/168218180.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168403534;"Mbi-Moiem Mhogoe";"104 года";Россия;;https://tm.lovelasov.net/follower/vk/46652436/168403534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168439603;"Иван Пивоваров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/168439603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168494185;"Александр Калиниченко";;Россия;Демьянка;https://tm.lovelasov.net/follower/vk/46652436/168494185.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168626260;"Костя Кантишев";;Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/168626260.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168666631;"Даша Прокопьева";;Россия;Пенза;https://tm.lovelasov.net/follower/vk/46652436/168666631.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168670010;"Алексей Чернев";"41 год";Россия;Кемля;https://tm.lovelasov.net/follower/vk/46652436/168670010.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168672755;"Юлия Табаринцева";;Россия;"Нижний Тагил";https://tm.lovelasov.net/follower/vk/46652436/168672755.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168675013;"Сергей Смирнов";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46652436/168675013.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168675349;"Сергей Плавинский";;;;https://tm.lovelasov.net/follower/vk/46652436/168675349.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168694143;"Павлик Забаштанов";;Россия;Муром;https://tm.lovelasov.net/follower/vk/46652436/168694143.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168784922;"Илья Куляшов";"26 лет";Россия;Магнитогорск;https://tm.lovelasov.net/follower/vk/46652436/168784922.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168787695;"Маринка Сибилёва";;Украина;Сумы;https://tm.lovelasov.net/follower/vk/46652436/168787695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168822358;"Шах Хан";"37 лет";Россия;Владивосток;https://tm.lovelasov.net/follower/vk/46652436/168822358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;168963965;"Антонина Звягинцева";"35 лет";;;https://tm.lovelasov.net/follower/vk/46652436/168963965.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169118902;"Анатолий Романенко";;Украина;Каменка;https://tm.lovelasov.net/follower/vk/46652436/169118902.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169151580;"Влад Светлоков";;Россия;Тюмень;https://tm.lovelasov.net/follower/vk/46652436/169151580.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169234063;"Федя Рустлер";"46 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/169234063.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169255225;"Елена Богатырева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/169255225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169356547;"Владимир Сологубик";"28 лет";;;https://tm.lovelasov.net/follower/vk/46652436/169356547.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169463046;"Лиза Падецкая";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/46652436/169463046.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169549475;"Влад Мартынов";;Россия;Ростов-на-Дону;https://tm.lovelasov.net/follower/vk/46652436/169549475.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169697492;"Влад Виртусов";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/46652436/169697492.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169697924;"Марк Камачкин";"26 лет";;;https://tm.lovelasov.net/follower/vk/46652436/169697924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169820211;"Денис Назарийчук";"38 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/169820211.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169921240;"Анна Прудовская";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/46652436/169921240.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169950490;"Маргарита Субботина";"25 лет";Россия;Кырчаны;https://tm.lovelasov.net/follower/vk/46652436/169950490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;169959147;"Антон Макашов";"34 года";Россия;Пермь;https://tm.lovelasov.net/follower/vk/46652436/169959147.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170177066;"Олег Наумович";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46652436/170177066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170183646;"Елена Куриленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/170183646.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170242243;"Мария Климова";"39 лет";Россия;Ижевск;https://tm.lovelasov.net/follower/vk/46652436/170242243.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170338236;"Яна Тарасюк";"121 год";США;Boston;https://tm.lovelasov.net/follower/vk/46652436/170338236.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170419710;"Дмитрий Лисичкин";"28 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/46652436/170419710.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170453670;"Виктория Серебрянникова";;;;https://tm.lovelasov.net/follower/vk/46652436/170453670.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170475050;"Настя Сабирзянова";;Россия;"Набережные Челны";https://tm.lovelasov.net/follower/vk/46652436/170475050.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170508515;"Nikolay Muravyev";"35 лет";Россия;Углич;https://tm.lovelasov.net/follower/vk/46652436/170508515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170527070;"Светлана Спорова";;Россия;Новоуральск;https://tm.lovelasov.net/follower/vk/46652436/170527070.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170664579;"Алексей Постоленко";"33 года";Украина;Северодонецк;https://tm.lovelasov.net/follower/vk/46652436/170664579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170674157;"Влад Едко";;Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46652436/170674157.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170691703;"Вадим Жеглов";"34 года";Россия;Зеленоград;https://tm.lovelasov.net/follower/vk/46652436/170691703.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;170997341;"Алексей Скудин";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/170997341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171132452;"Мария Тимонина";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/46652436/171132452.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171209719;"Юрий Терентьев";;;;https://tm.lovelasov.net/follower/vk/46652436/171209719.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171217967;"Ксения Ларина";"24 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/171217967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171300082;"Кристина Екатериничева";;Россия;;https://tm.lovelasov.net/follower/vk/46652436/171300082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171314829;"Nabil Soar";;Украина;Запорожье;https://tm.lovelasov.net/follower/vk/46652436/171314829.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171350744;"Витаха Чоботарьов";"25 лет";Украина;"Кривой Рог";https://tm.lovelasov.net/follower/vk/46652436/171350744.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171355119;"Владимир Пименов";;Украина;;https://tm.lovelasov.net/follower/vk/46652436/171355119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171509386;"Sasa Sasa";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/171509386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171580700;"Виктория Фролова";;Россия;Надым;https://tm.lovelasov.net/follower/vk/46652436/171580700.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171590031;"Александр Галанчев";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/171590031.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171596578;"Виталий Калашников";;Россия;Светлоград;https://tm.lovelasov.net/follower/vk/46652436/171596578.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171624933;"Елена Швецова";"26 лет";Россия;Оренбург;https://tm.lovelasov.net/follower/vk/46652436/171624933.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171684796;"Сергей Климов";"41 год";Украина;Винница;https://tm.lovelasov.net/follower/vk/46652436/171684796.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171747660;"Алина Черкашина";;;;https://tm.lovelasov.net/follower/vk/46652436/171747660.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171750627;"Kate Rina";;Россия;Москва;https://tm.lovelasov.net/follower/vk/46652436/171750627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171755687;"Ильшат Шамсуваров";"24 года";Россия;Нурлат;https://tm.lovelasov.net/follower/vk/46652436/171755687.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171832190;"Forever Young";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/46652436/171832190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171849227;"Петя Гарбар";;Украина;Малин;https://tm.lovelasov.net/follower/vk/46652436/171849227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171858477;"Саня Батраков";;;;https://tm.lovelasov.net/follower/vk/46652436/171858477.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171864421;"Андрюха Горкунов";"50 лет";Россия;Железногорск;https://tm.lovelasov.net/follower/vk/46652436/171864421.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171882590;"Яна Юрис";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/46652436/171882590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171897739;"Настя Тимергалиева";;;;https://tm.lovelasov.net/follower/vk/46652436/171897739.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171965924;"Айдар Ясимов";;Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/46652436/171965924.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172258490;"Саня Шустрый";;Россия;Мошенское;https://tm.lovelasov.net/follower/vk/46652436/172258490.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172336344;"Настя Балабина";"23 года";Россия;Петрозаводск;https://tm.lovelasov.net/follower/vk/46652436/172336344.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172484943;"Татьяна Шушкевич";"43 года";Беларусь;Минск;https://tm.lovelasov.net/follower/vk/46652436/172484943.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
