﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;41063102;"Светлана Козловская";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/41063102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41114057;"Марина Ушакова";;Россия;Кингисепп;https://tm.lovelasov.net/follower/vk/2102116/41114057.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41246701;"Гульназ Самигуллина";"46 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/2102116/41246701.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41447265;"Донна Третьяк";"54 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/41447265.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41453358;"Римма Шилова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/41453358.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41472677;"Елена Меркушева";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/41472677.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;41845219;"Дарья Михайленко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/41845219.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42018432;"Инна Кобелева";"53 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/42018432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42233604;"Татьяна Комарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/42233604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42273017;"Игорь Михайленко";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/42273017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42757550;"Марина Лутова";"51 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/42757550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42853582;"Варвара Островерха";;;;https://tm.lovelasov.net/follower/vk/2102116/42853582.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;42935412;"Татьяна Петченкова";;Россия;Калининград;https://tm.lovelasov.net/follower/vk/2102116/42935412.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;43445979;"Юлия Мелентьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/43445979.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44085136;"Ирина Подольская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/44085136.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44249345;"Гоар Мартиросян";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/44249345.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44263066;"Елена Аникева";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/44263066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44346657;"Анастасия Раенко";;Россия;Новочеркасск;https://tm.lovelasov.net/follower/vk/2102116/44346657.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44562435;"Елена Чернова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/44562435.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;44641970;"Дафнутик Синдеева";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/44641970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45372007;"Анастасия Большенко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/45372007.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45428717;"Ольга Колокольникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/45428717.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;45694246;"Галина Боровикова";"70 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/45694246.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46079494;"Асюта Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/46079494.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46188480;"Eugenia Sekun";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/46188480.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;46241956;"Ольга Виноградова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/46241956.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47125945;"Ирина Антонова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/47125945.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;47207311;"Марина Микушкина";"31 год";Россия;Бор;https://tm.lovelasov.net/follower/vk/2102116/47207311.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48144102;"Ольга Ронжина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/48144102.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48410853;"Олечка Бондарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/48410853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48512442;"Валентина Зареченская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/48512442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;48731108;"Ольга Абрамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/48731108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49338531;"Наталья Петроченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/49338531.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49571187;"Татьяна Мельникова";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/49571187.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49650166;"Ирина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/49650166.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;49866294;"Ирина Лысенко";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/49866294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50004049;"Ирина Варганова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/50004049.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50014591;"Анфиса Карлова";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/50014591.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50180724;"Ольга Корягина";;Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/2102116/50180724.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50190009;"Олечка Пивонос";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/50190009.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50247643;"Елизавета Лютикайнен";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/50247643.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50309514;"Иоанна Буковец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/50309514.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50459648;"Влад Ушаков";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/2102116/50459648.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50542274;"Татьяна Замостьянова";;Россия;Ижевск;https://tm.lovelasov.net/follower/vk/2102116/50542274.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;50845972;"Александра Коршун";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/50845972.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51226673;"Марина Минченкова";"37 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/51226673.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51541386;"Ольга Шалагина";;Россия;Йошкар-Ола;https://tm.lovelasov.net/follower/vk/2102116/51541386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;51884590;"Алена Ульянова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/51884590.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52001850;"Игорь Рябокляч";;Россия;Няндома;https://tm.lovelasov.net/follower/vk/2102116/52001850.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52023438;"Аня Гуцу";;Россия;Будогощь;https://tm.lovelasov.net/follower/vk/2102116/52023438.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52052269;"Лена Варгашкина";"62 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/52052269.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52121529;"Мария Потапова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/52121529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52362985;"Майя Топольник";;;;https://tm.lovelasov.net/follower/vk/2102116/52362985.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52402436;"Надежда Некрасова";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/52402436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52573300;"Татьяна Селезнева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/2102116/52573300.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52578886;"Олеся Свитова";;Россия;Подпорожье;https://tm.lovelasov.net/follower/vk/2102116/52578886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52646368;"Аленка Юдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/52646368.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;52665323;"Юлия Белова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/52665323.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53032047;"Наталья Воробьева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/53032047.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53296946;"Елена Останина";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/53296946.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53308865;"Сергей Галыга";"36 лет";Украина;;https://tm.lovelasov.net/follower/vk/2102116/53308865.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53472203;"Алёна Корнеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/53472203.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53850993;"Наташа Смирнова";;Россия;Тосно;https://tm.lovelasov.net/follower/vk/2102116/53850993.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;53917479;"Нюша Ветрова";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/53917479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54444277;"Инга Багдасарян";;;;https://tm.lovelasov.net/follower/vk/2102116/54444277.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54625111;"Светлана Иванова";"56 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/54625111.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54695722;"Дарья Иванова";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/54695722.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54874748;"Янина Ершова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/54874748.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;54952449;"Оксана Гусева";;Россия;Куровское;https://tm.lovelasov.net/follower/vk/2102116/54952449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55199756;"Алексей Килин";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/55199756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55258898;"Ирина Фрейм";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/55258898.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55306119;"Влада Акаминова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/55306119.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;55798503;"Виктор Омшев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/55798503.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56111976;"Наталья Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/56111976.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56476068;"Татьяна Мурсалимова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/56476068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;56832343;"Наталья Ильина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/56832343.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57034577;"Юлия Емельянова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/57034577.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57197886;"Наиля Марданова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/57197886.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57228167;"Кристина Лебедева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/57228167.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57310227;"Ольга Горячева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/57310227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57505693;"Валентина Бондарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/57505693.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57735017;"Ольга Маркова-Михайленко";"60 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/57735017.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;57909654;"Галина Прохорова";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/57909654.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58139190;"Елизавета Белорусова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/58139190.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58492082;"Ирина Гуляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/58492082.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58619237;"Елена Юдина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/58619237.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;58715942;"Ксения Мореншельд";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/58715942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;59658609;"Александр Лебедев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/59658609.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60178635;"Olga Арефьевы";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/60178635.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60179287;"Юлия Потапова";;Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/2102116/60179287.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60302596;"Марина Жорина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/2102116/60302596.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;60902594;"Елена Зотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/60902594.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61305297;"Амрита Кавита";"50 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/61305297.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;61560191;"Наталья Власова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/61560191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62074123;"Ольга Левданская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/62074123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62224307;"Светлана Семенова";;Россия;Сазоново;https://tm.lovelasov.net/follower/vk/2102116/62224307.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;62293892;"Валентинка Степанова-Тимофеева";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/62293892.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63024789;"Наталья Дмитриева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/63024789.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63040176;"Альбина Кирпиченко";;Россия;;https://tm.lovelasov.net/follower/vk/2102116/63040176.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;63454174;"Светлана Беляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/63454174.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64206291;"Марина Маевская";;Россия;Иркутск;https://tm.lovelasov.net/follower/vk/2102116/64206291.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;64844130;"Валерия Нохрина";;Россия;Озёры;https://tm.lovelasov.net/follower/vk/2102116/64844130.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65315114;"Анастасия Крупенина";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/65315114.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65779515;"Ольга Осипова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/65779515.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;65793552;"Татьяна Павловна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/65793552.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66325533;"Наталья Алексеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/66325533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66683554;"Анастасия Булгакова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/66683554.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;66917318;"Елена Казанская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/66917318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67051497;"Ольга Котельникова";"45 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/67051497.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67476638;"Елена Фавстрицкая";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/67476638.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;67505896;"Марина Журавлёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/67505896.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68129627;"Лилия Звонарева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/68129627.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68420984;"Наталья Бреус";"46 лет";Россия;Удомля;https://tm.lovelasov.net/follower/vk/2102116/68420984.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;68456962;"Катерина Ра";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/68456962.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69190731;"Оксана Толстикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/69190731.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69856528;"Татьяна Диденко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/69856528.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;69948133;"Ирина Канаева";"45 лет";Россия;Тосно;https://tm.lovelasov.net/follower/vk/2102116/69948133.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;70151376;"Елена Москвяк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/70151376.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71077669;"Галина Шанева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/71077669.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71429998;"Наталья Тимофеева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/71429998.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71459055;"Лиана Мировщикова";;;;https://tm.lovelasov.net/follower/vk/2102116/71459055.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71638545;"Наталья Кадулина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/71638545.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71677651;"Наталья Журавлёва";"48 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/71677651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;71745617;"Лана Кузнецова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/71745617.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72271851;"Лена Фомичева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/72271851.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72376208;"Вероника Петровская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/72376208.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72460080;"Анна Белых";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/72460080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;72676288;"Роман Шубодёров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/72676288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73109108;"Лариса Кулик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/73109108.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73144113;"Валентина Стародубцева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/73144113.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73208798;"Ирина Комарова";"46 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/73208798.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;73563607;"Галина Бреннер";"61 год";Россия;Борисоглеб;https://tm.lovelasov.net/follower/vk/2102116/73563607.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74041550;"Светлана Серкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/74041550.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74060164;"Татьяна Таллина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/74060164.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74254970;"Надежда Белозерова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/74254970.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74474916;"Юлия Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/74474916.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;74853051;"Светлана Цветочкина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/74853051.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75615716;"Игорь Смолов";;Россия;Череповец;https://tm.lovelasov.net/follower/vk/2102116/75615716.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75883522;"Юля Жарова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/2102116/75883522.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
